PM,20240425,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,30.10;
 20 , 0 ,10N,PQDZ,25.35;
 21 , 0 ,10N,PQDZ,18.91;
 22 , 0 ,10N,PQDZ,11.72;
 23 , 0 ,10N,PQDZ,8.32;
 24 , 0 ,10N,PQDZ,0.51;
 1 , 0 ,30R,PQDZ,0.75;
 2 , 0 ,30R,PQDZ,0.29;
 3 , 0 ,30R,PQDZ,0.29;
 4 , 0 ,30R,PQDZ,0.29;
 5 , 0 ,30R,PQDZ,0.57;
 6 , 0 ,30R,PQDZ,2.00;
 7 , 0 ,30R,PQDZ,4.77;
 8 , 0 ,30R,PQDZ,2.00;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.10;
 13 , 0 ,30R,PQDZ,0.66;
 14 , 0 ,30R,PQDZ,0.10;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,1.42;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,2.00;
 21 , 0 ,30R,PQDZ,1.91;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,2.00;
 24 , 0 ,30R,PQDZ,0.51;
 1 , 0 ,ENGY,PQDZ,17.96;
 2 , 0 ,ENGY,PQDZ,20.32;
 3 , 0 ,ENGY,PQDZ,21.11;
 4 , 0 ,ENGY,PQDZ,21.53;
 5 , 0 ,ENGY,PQDZ,21.55;
 6 , 0 ,ENGY,PQDZ,31.32;
 7 , 0 ,ENGY,PQDZ,40.07;
 8 , 0 ,ENGY,PQDZ,32.46;
 9 , 0 ,ENGY,PQDZ,25.26;
 10 , 0 ,ENGY,PQDZ,21.32;
 11 , 0 ,ENGY,PQDZ,21.23;
 12 , 0 ,ENGY,PQDZ,19.80;
 13 , 0 ,ENGY,PQDZ,20.80;
 14 , 0 ,ENGY,PQDZ,20.24;
 15 , 0 ,ENGY,PQDZ,20.96;
 16 , 0 ,ENGY,PQDZ,21.52;
 17 , 0 ,ENGY,PQDZ,26.15;
 18 , 0 ,ENGY,PQDZ,29.45;
 19 , 0 ,ENGY,PQDZ,30.45;
 20 , 0 ,ENGY,PQDZ,30.49;
 21 , 0 ,ENGY,PQDZ,30.44;
 22 , 0 ,ENGY,PQDZ,23.30;
 23 , 0 ,ENGY,PQDZ,21.54;
 24 , 0 ,ENGY,PQDZ,19.77;
 1 , 0 ,10N,PQHA,0.75;
 2 , 0 ,10N,PQHA,0.29;
 3 , 0 ,10N,PQHA,0.29;
 4 , 0 ,10N,PQHA,0.29;
 5 , 0 ,10N,PQHA,0.57;
 6 , 0 ,10N,PQHA,11.29;
 7 , 0 ,10N,PQHA,28.51;
 8 , 0 ,10N,PQHA,20.89;
 9 , 0 ,10N,PQHA,13.69;
 10 , 0 ,10N,PQHA,13.17;
 11 , 0 ,10N,PQHA,10.95;
 12 , 0 ,10N,PQHA,5.99;
 13 , 0 ,10N,PQHA,13.62;
 14 , 0 ,10N,PQHA,12.92;
 15 , 0 ,10N,PQHA,14.02;
 16 , 0 ,10N,PQHA,19.16;
 17 , 0 ,10N,PQHA,14.60;
 18 , 0 ,10N,PQHA,14.43;
 19 , 0 ,10N,PQHA,30.10;
 20 , 0 ,10N,PQHA,25.35;
 21 , 0 ,10N,PQHA,18.91;
 22 , 0 ,10N,PQHA,11.72;
 23 , 0 ,10N,PQHA,8.32;
 24 , 0 ,10N,PQHA,0.51;
 1 , 0 ,30R,PQHA,0.75;
 2 , 0 ,30R,PQHA,0.29;
 3 , 0 ,30R,PQHA,0.29;
 4 , 0 ,30R,PQHA,0.29;
 5 , 0 ,30R,PQHA,0.57;
 6 , 0 ,30R,PQHA,2.00;
 7 , 0 ,30R,PQHA,4.77;
 8 , 0 ,30R,PQHA,2.00;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.10;
 13 , 0 ,30R,PQHA,0.66;
 14 , 0 ,30R,PQHA,0.10;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,1.42;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,2.00;
 21 , 0 ,30R,PQHA,1.91;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,2.00;
 24 , 0 ,30R,PQHA,0.51;
 1 , 0 ,ENGY,PQHA,17.96;
 2 , 0 ,ENGY,PQHA,20.32;
 3 , 0 ,ENGY,PQHA,21.11;
 4 , 0 ,ENGY,PQHA,21.53;
 5 , 0 ,ENGY,PQHA,21.55;
 6 , 0 ,ENGY,PQHA,31.32;
 7 , 0 ,ENGY,PQHA,40.07;
 8 , 0 ,ENGY,PQHA,32.46;
 9 , 0 ,ENGY,PQHA,25.26;
 10 , 0 ,ENGY,PQHA,21.32;
 11 , 0 ,ENGY,PQHA,21.23;
 12 , 0 ,ENGY,PQHA,19.80;
 13 , 0 ,ENGY,PQHA,20.80;
 14 , 0 ,ENGY,PQHA,20.24;
 15 , 0 ,ENGY,PQHA,20.96;
 16 , 0 ,ENGY,PQHA,21.52;
 17 , 0 ,ENGY,PQHA,26.15;
 18 , 0 ,ENGY,PQHA,29.45;
 19 , 0 ,ENGY,PQHA,30.45;
 20 , 0 ,ENGY,PQHA,30.49;
 21 , 0 ,ENGY,PQHA,30.44;
 22 , 0 ,ENGY,PQHA,23.30;
 23 , 0 ,ENGY,PQHA,21.54;
 24 , 0 ,ENGY,PQHA,19.77;
 1 , 0 ,10N,PQHZ,0.75;
 2 , 0 ,10N,PQHZ,0.29;
 3 , 0 ,10N,PQHZ,0.29;
 4 , 0 ,10N,PQHZ,0.29;
 5 , 0 ,10N,PQHZ,0.57;
 6 , 0 ,10N,PQHZ,11.29;
 7 , 0 ,10N,PQHZ,28.51;
 8 , 0 ,10N,PQHZ,20.89;
 9 , 0 ,10N,PQHZ,13.69;
 10 , 0 ,10N,PQHZ,13.17;
 11 , 0 ,10N,PQHZ,10.95;
 12 , 0 ,10N,PQHZ,5.99;
 13 , 0 ,10N,PQHZ,13.62;
 14 , 0 ,10N,PQHZ,12.92;
 15 , 0 ,10N,PQHZ,14.02;
 16 , 0 ,10N,PQHZ,19.16;
 17 , 0 ,10N,PQHZ,14.60;
 18 , 0 ,10N,PQHZ,14.43;
 19 , 0 ,10N,PQHZ,30.10;
 20 , 0 ,10N,PQHZ,25.35;
 21 , 0 ,10N,PQHZ,18.91;
 22 , 0 ,10N,PQHZ,11.72;
 23 , 0 ,10N,PQHZ,8.32;
 24 , 0 ,10N,PQHZ,0.51;
 1 , 0 ,30R,PQHZ,0.75;
 2 , 0 ,30R,PQHZ,0.29;
 3 , 0 ,30R,PQHZ,0.29;
 4 , 0 ,30R,PQHZ,0.29;
 5 , 0 ,30R,PQHZ,0.57;
 6 , 0 ,30R,PQHZ,2.00;
 7 , 0 ,30R,PQHZ,4.77;
 8 , 0 ,30R,PQHZ,2.00;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.10;
 13 , 0 ,30R,PQHZ,0.66;
 14 , 0 ,30R,PQHZ,0.10;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,1.42;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,2.00;
 21 , 0 ,30R,PQHZ,1.91;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,2.00;
 24 , 0 ,30R,PQHZ,0.51;
 1 , 0 ,ENGY,PQHZ,17.96;
 2 , 0 ,ENGY,PQHZ,20.32;
 3 , 0 ,ENGY,PQHZ,21.11;
 4 , 0 ,ENGY,PQHZ,21.53;
 5 , 0 ,ENGY,PQHZ,21.55;
 6 , 0 ,ENGY,PQHZ,31.32;
 7 , 0 ,ENGY,PQHZ,40.07;
 8 , 0 ,ENGY,PQHZ,32.46;
 9 , 0 ,ENGY,PQHZ,25.26;
 10 , 0 ,ENGY,PQHZ,21.32;
 11 , 0 ,ENGY,PQHZ,21.23;
 12 , 0 ,ENGY,PQHZ,19.80;
 13 , 0 ,ENGY,PQHZ,20.80;
 14 , 0 ,ENGY,PQHZ,20.24;
 15 , 0 ,ENGY,PQHZ,20.96;
 16 , 0 ,ENGY,PQHZ,21.52;
 17 , 0 ,ENGY,PQHZ,26.15;
 18 , 0 ,ENGY,PQHZ,29.45;
 19 , 0 ,ENGY,PQHZ,30.45;
 20 , 0 ,ENGY,PQHZ,30.49;
 21 , 0 ,ENGY,PQHZ,30.44;
 22 , 0 ,ENGY,PQHZ,23.30;
 23 , 0 ,ENGY,PQHZ,21.54;
 24 , 0 ,ENGY,PQHZ,19.77;
 1 , 0 ,10N,PQPC,0.75;
 2 , 0 ,10N,PQPC,0.29;
 3 , 0 ,10N,PQPC,0.29;
 4 , 0 ,10N,PQPC,0.29;
 5 , 0 ,10N,PQPC,0.57;
 6 , 0 ,10N,PQPC,11.29;
 7 , 0 ,10N,PQPC,28.51;
 8 , 0 ,10N,PQPC,20.89;
 9 , 0 ,10N,PQPC,13.69;
 10 , 0 ,10N,PQPC,13.17;
 11 , 0 ,10N,PQPC,10.95;
 12 , 0 ,10N,PQPC,5.99;
 13 , 0 ,10N,PQPC,13.62;
 14 , 0 ,10N,PQPC,12.92;
 15 , 0 ,10N,PQPC,14.02;
 16 , 0 ,10N,PQPC,19.16;
 17 , 0 ,10N,PQPC,14.60;
 18 , 0 ,10N,PQPC,14.43;
 19 , 0 ,10N,PQPC,30.10;
 20 , 0 ,10N,PQPC,25.35;
 21 , 0 ,10N,PQPC,18.91;
 22 , 0 ,10N,PQPC,11.72;
 23 , 0 ,10N,PQPC,8.32;
 24 , 0 ,10N,PQPC,0.51;
 1 , 0 ,30R,PQPC,0.75;
 2 , 0 ,30R,PQPC,0.29;
 3 , 0 ,30R,PQPC,0.29;
 4 , 0 ,30R,PQPC,0.29;
 5 , 0 ,30R,PQPC,0.57;
 6 , 0 ,30R,PQPC,2.00;
 7 , 0 ,30R,PQPC,4.77;
 8 , 0 ,30R,PQPC,2.00;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.10;
 13 , 0 ,30R,PQPC,0.66;
 14 , 0 ,30R,PQPC,0.10;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,1.42;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,2.00;
 21 , 0 ,30R,PQPC,1.91;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,2.00;
 24 , 0 ,30R,PQPC,0.51;
 1 , 0 ,ENGY,PQPC,17.96;
 2 , 0 ,ENGY,PQPC,20.32;
 3 , 0 ,ENGY,PQPC,21.11;
 4 , 0 ,ENGY,PQPC,21.53;
 5 , 0 ,ENGY,PQPC,21.55;
 6 , 0 ,ENGY,PQPC,31.32;
 7 , 0 ,ENGY,PQPC,40.07;
 8 , 0 ,ENGY,PQPC,32.46;
 9 , 0 ,ENGY,PQPC,25.26;
 10 , 0 ,ENGY,PQPC,21.32;
 11 , 0 ,ENGY,PQPC,21.23;
 12 , 0 ,ENGY,PQPC,19.80;
 13 , 0 ,ENGY,PQPC,20.80;
 14 , 0 ,ENGY,PQPC,20.24;
 15 , 0 ,ENGY,PQPC,20.96;
 16 , 0 ,ENGY,PQPC,21.52;
 17 , 0 ,ENGY,PQPC,26.15;
 18 , 0 ,ENGY,PQPC,29.45;
 19 , 0 ,ENGY,PQPC,30.45;
 20 , 0 ,ENGY,PQPC,30.49;
 21 , 0 ,ENGY,PQPC,30.44;
 22 , 0 ,ENGY,PQPC,23.30;
 23 , 0 ,ENGY,PQPC,21.54;
 24 , 0 ,ENGY,PQPC,19.77;
 1 , 0 ,10N,PQQC,0.75;
 2 , 0 ,10N,PQQC,0.29;
 3 , 0 ,10N,PQQC,0.29;
 4 , 0 ,10N,PQQC,0.29;
 5 , 0 ,10N,PQQC,0.57;
 6 , 0 ,10N,PQQC,11.29;
 7 , 0 ,10N,PQQC,28.51;
 8 , 0 ,10N,PQQC,20.89;
 9 , 0 ,10N,PQQC,13.69;
 10 , 0 ,10N,PQQC,13.17;
 11 , 0 ,10N,PQQC,10.95;
 12 , 0 ,10N,PQQC,5.99;
 13 , 0 ,10N,PQQC,13.62;
 14 , 0 ,10N,PQQC,12.92;
 15 , 0 ,10N,PQQC,14.02;
 16 , 0 ,10N,PQQC,19.16;
 17 , 0 ,10N,PQQC,14.60;
 18 , 0 ,10N,PQQC,14.43;
 19 , 0 ,10N,PQQC,30.10;
 20 , 0 ,10N,PQQC,25.35;
 21 , 0 ,10N,PQQC,18.91;
 22 , 0 ,10N,PQQC,11.72;
 23 , 0 ,10N,PQQC,8.32;
 24 , 0 ,10N,PQQC,0.51;
 1 , 0 ,30R,PQQC,0.75;
 2 , 0 ,30R,PQQC,0.29;
 3 , 0 ,30R,PQQC,0.29;
 4 , 0 ,30R,PQQC,0.29;
 5 , 0 ,30R,PQQC,0.57;
 6 , 0 ,30R,PQQC,2.00;
 7 , 0 ,30R,PQQC,4.77;
 8 , 0 ,30R,PQQC,2.00;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.10;
 13 , 0 ,30R,PQQC,0.66;
 14 , 0 ,30R,PQQC,0.10;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,1.42;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,2.00;
 21 , 0 ,30R,PQQC,1.91;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,2.00;
 24 , 0 ,30R,PQQC,0.51;
 1 , 0 ,ENGY,PQQC,17.96;
 2 , 0 ,ENGY,PQQC,20.32;
 3 , 0 ,ENGY,PQQC,21.11;
 4 , 0 ,ENGY,PQQC,21.53;
 5 , 0 ,ENGY,PQQC,21.55;
 6 , 0 ,ENGY,PQQC,31.32;
 7 , 0 ,ENGY,PQQC,40.07;
 8 , 0 ,ENGY,PQQC,32.46;
 9 , 0 ,ENGY,PQQC,25.26;
 10 , 0 ,ENGY,PQQC,21.32;
 11 , 0 ,ENGY,PQQC,21.23;
 12 , 0 ,ENGY,PQQC,19.80;
 13 , 0 ,ENGY,PQQC,20.80;
 14 , 0 ,ENGY,PQQC,20.24;
 15 , 0 ,ENGY,PQQC,20.96;
 16 , 0 ,ENGY,PQQC,21.52;
 17 , 0 ,ENGY,PQQC,26.15;
 18 , 0 ,ENGY,PQQC,29.45;
 19 , 0 ,ENGY,PQQC,30.45;
 20 , 0 ,ENGY,PQQC,30.49;
 21 , 0 ,ENGY,PQQC,30.44;
 22 , 0 ,ENGY,PQQC,23.30;
 23 , 0 ,ENGY,PQQC,21.54;
 24 , 0 ,ENGY,PQQC,19.77;
 1 , 0 ,10N,PQSK,0.75;
 2 , 0 ,10N,PQSK,0.29;
 3 , 0 ,10N,PQSK,0.29;
 4 , 0 ,10N,PQSK,0.29;
 5 , 0 ,10N,PQSK,0.57;
 6 , 0 ,10N,PQSK,11.29;
 7 , 0 ,10N,PQSK,28.51;
 8 , 0 ,10N,PQSK,20.89;
 9 , 0 ,10N,PQSK,13.69;
 10 , 0 ,10N,PQSK,13.17;
 11 , 0 ,10N,PQSK,10.95;
 12 , 0 ,10N,PQSK,5.99;
 13 , 0 ,10N,PQSK,13.62;
 14 , 0 ,10N,PQSK,12.92;
 15 , 0 ,10N,PQSK,14.02;
 16 , 0 ,10N,PQSK,19.16;
 17 , 0 ,10N,PQSK,14.60;
 18 , 0 ,10N,PQSK,14.43;
 19 , 0 ,10N,PQSK,30.10;
 20 , 0 ,10N,PQSK,25.35;
 21 , 0 ,10N,PQSK,18.91;
 22 , 0 ,10N,PQSK,11.72;
 23 , 0 ,10N,PQSK,8.32;
 24 , 0 ,10N,PQSK,0.51;
 1 , 0 ,30R,PQSK,0.75;
 2 , 0 ,30R,PQSK,0.29;
 3 , 0 ,30R,PQSK,0.29;
 4 , 0 ,30R,PQSK,0.29;
 5 , 0 ,30R,PQSK,0.57;
 6 , 0 ,30R,PQSK,2.00;
 7 , 0 ,30R,PQSK,4.77;
 8 , 0 ,30R,PQSK,2.00;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.10;
 13 , 0 ,30R,PQSK,0.66;
 14 , 0 ,30R,PQSK,0.10;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,1.42;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,2.00;
 21 , 0 ,30R,PQSK,1.91;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,2.00;
 24 , 0 ,30R,PQSK,0.51;
 1 , 0 ,ENGY,PQSK,17.96;
 2 , 0 ,ENGY,PQSK,20.32;
 3 , 0 ,ENGY,PQSK,21.11;
 4 , 0 ,ENGY,PQSK,21.53;
 5 , 0 ,ENGY,PQSK,21.55;
 6 , 0 ,ENGY,PQSK,31.32;
 7 , 0 ,ENGY,PQSK,40.07;
 8 , 0 ,ENGY,PQSK,32.46;
 9 , 0 ,ENGY,PQSK,25.26;
 10 , 0 ,ENGY,PQSK,21.32;
 11 , 0 ,ENGY,PQSK,21.23;
 12 , 0 ,ENGY,PQSK,19.80;
 13 , 0 ,ENGY,PQSK,20.80;
 14 , 0 ,ENGY,PQSK,20.24;
 15 , 0 ,ENGY,PQSK,20.96;
 16 , 0 ,ENGY,PQSK,21.52;
 17 , 0 ,ENGY,PQSK,26.15;
 18 , 0 ,ENGY,PQSK,29.45;
 19 , 0 ,ENGY,PQSK,30.45;
 20 , 0 ,ENGY,PQSK,30.49;
 21 , 0 ,ENGY,PQSK,30.44;
 22 , 0 ,ENGY,PQSK,23.30;
 23 , 0 ,ENGY,PQSK,21.54;
 24 , 0 ,ENGY,PQSK,19.77;
 1 , 0 ,10N,PQXY,0.75;
 2 , 0 ,10N,PQXY,0.29;
 3 , 0 ,10N,PQXY,0.29;
 4 , 0 ,10N,PQXY,0.29;
 5 , 0 ,10N,PQXY,0.57;
 6 , 0 ,10N,PQXY,11.29;
 7 , 0 ,10N,PQXY,28.51;
 8 , 0 ,10N,PQXY,20.89;
 9 , 0 ,10N,PQXY,13.69;
 10 , 0 ,10N,PQXY,13.17;
 11 , 0 ,10N,PQXY,10.95;
 12 , 0 ,10N,PQXY,5.99;
 13 , 0 ,10N,PQXY,13.62;
 14 , 0 ,10N,PQXY,12.92;
 15 , 0 ,10N,PQXY,14.02;
 16 , 0 ,10N,PQXY,19.16;
 17 , 0 ,10N,PQXY,14.60;
 18 , 0 ,10N,PQXY,14.43;
 19 , 0 ,10N,PQXY,30.10;
 20 , 0 ,10N,PQXY,25.35;
 21 , 0 ,10N,PQXY,18.91;
 22 , 0 ,10N,PQXY,11.72;
 23 , 0 ,10N,PQXY,8.32;
 24 , 0 ,10N,PQXY,0.51;
 1 , 0 ,30R,PQXY,0.75;
 2 , 0 ,30R,PQXY,0.29;
 3 , 0 ,30R,PQXY,0.29;
 4 , 0 ,30R,PQXY,0.29;
 5 , 0 ,30R,PQXY,0.57;
 6 , 0 ,30R,PQXY,2.00;
 7 , 0 ,30R,PQXY,4.77;
 8 , 0 ,30R,PQXY,2.00;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.10;
 13 , 0 ,30R,PQXY,0.66;
 14 , 0 ,30R,PQXY,0.10;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,1.42;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,2.00;
 21 , 0 ,30R,PQXY,1.91;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,2.00;
 24 , 0 ,30R,PQXY,0.51;
 1 , 0 ,ENGY,PQXY,17.96;
 2 , 0 ,ENGY,PQXY,20.32;
 3 , 0 ,ENGY,PQXY,21.11;
 4 , 0 ,ENGY,PQXY,21.53;
 5 , 0 ,ENGY,PQXY,21.55;
 6 , 0 ,ENGY,PQXY,31.32;
 7 , 0 ,ENGY,PQXY,40.07;
 8 , 0 ,ENGY,PQXY,32.46;
 9 , 0 ,ENGY,PQXY,25.26;
 10 , 0 ,ENGY,PQXY,21.32;
 11 , 0 ,ENGY,PQXY,21.23;
 12 , 0 ,ENGY,PQXY,19.80;
 13 , 0 ,ENGY,PQXY,20.80;
 14 , 0 ,ENGY,PQXY,20.24;
 15 , 0 ,ENGY,PQXY,20.96;
 16 , 0 ,ENGY,PQXY,21.52;
 17 , 0 ,ENGY,PQXY,26.15;
 18 , 0 ,ENGY,PQXY,29.45;
 19 , 0 ,ENGY,PQXY,30.45;
 20 , 0 ,ENGY,PQXY,30.49;
 21 , 0 ,ENGY,PQXY,30.44;
 22 , 0 ,ENGY,PQXY,23.30;
 23 , 0 ,ENGY,PQXY,21.54;
 24 , 0 ,ENGY,PQXY,19.77;
