PM,20240425,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,21.97;
 20 , 0 ,10N,PQDZ,19.95;
 21 , 0 ,10N,PQDZ,16.30;
 22 , 0 ,10N,PQDZ,6.99;
 23 , 0 ,10N,PQDZ,6.99;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.75;
 2 , 0 ,30R,PQDZ,0.52;
 3 , 0 ,30R,PQDZ,0.52;
 4 , 0 ,30R,PQDZ,0.75;
 5 , 0 ,30R,PQDZ,1.49;
 6 , 0 ,30R,PQDZ,4.76;
 7 , 0 ,30R,PQDZ,4.76;
 8 , 0 ,30R,PQDZ,2.00;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.75;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,2.00;
 19 , 0 ,30R,PQDZ,2.00;
 20 , 0 ,30R,PQDZ,2.00;
 21 , 0 ,30R,PQDZ,1.91;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,2.00;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,21.56;
 2 , 0 ,ENGY,PQDZ,21.56;
 3 , 0 ,ENGY,PQDZ,21.55;
 4 , 0 ,ENGY,PQDZ,26.39;
 5 , 0 ,ENGY,PQDZ,30.46;
 6 , 0 ,ENGY,PQDZ,39.00;
 7 , 0 ,ENGY,PQDZ,40.07;
 8 , 0 ,ENGY,PQDZ,35.00;
 9 , 0 ,ENGY,PQDZ,27.40;
 10 , 0 ,ENGY,PQDZ,21.56;
 11 , 0 ,ENGY,PQDZ,21.53;
 12 , 0 ,ENGY,PQDZ,21.53;
 13 , 0 ,ENGY,PQDZ,21.53;
 14 , 0 ,ENGY,PQDZ,21.52;
 15 , 0 ,ENGY,PQDZ,21.52;
 16 , 0 ,ENGY,PQDZ,21.56;
 17 , 0 ,ENGY,PQDZ,26.22;
 18 , 0 ,ENGY,PQDZ,30.43;
 19 , 0 ,ENGY,PQDZ,30.51;
 20 , 0 ,ENGY,PQDZ,31.52;
 21 , 0 ,ENGY,PQDZ,30.44;
 22 , 0 ,ENGY,PQDZ,26.39;
 23 , 0 ,ENGY,PQDZ,24.50;
 24 , 0 ,ENGY,PQDZ,19.82;
 1 , 0 ,10N,PQHA,1.53;
 2 , 0 ,10N,PQHA,0.52;
 3 , 0 ,10N,PQHA,0.52;
 4 , 0 ,10N,PQHA,0.75;
 5 , 0 ,10N,PQHA,2.33;
 6 , 0 ,10N,PQHA,19.60;
 7 , 0 ,10N,PQHA,24.51;
 8 , 0 ,10N,PQHA,18.70;
 9 , 0 ,10N,PQHA,8.00;
 10 , 0 ,10N,PQHA,9.35;
 11 , 0 ,10N,PQHA,9.37;
 12 , 0 ,10N,PQHA,5.99;
 13 , 0 ,10N,PQHA,5.99;
 14 , 0 ,10N,PQHA,5.99;
 15 , 0 ,10N,PQHA,9.37;
 16 , 0 ,10N,PQHA,9.35;
 17 , 0 ,10N,PQHA,7.02;
 18 , 0 ,10N,PQHA,15.41;
 19 , 0 ,10N,PQHA,21.97;
 20 , 0 ,10N,PQHA,19.95;
 21 , 0 ,10N,PQHA,16.30;
 22 , 0 ,10N,PQHA,6.99;
 23 , 0 ,10N,PQHA,6.99;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.75;
 2 , 0 ,30R,PQHA,0.52;
 3 , 0 ,30R,PQHA,0.52;
 4 , 0 ,30R,PQHA,0.75;
 5 , 0 ,30R,PQHA,1.49;
 6 , 0 ,30R,PQHA,4.76;
 7 , 0 ,30R,PQHA,4.76;
 8 , 0 ,30R,PQHA,2.00;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.75;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,2.00;
 19 , 0 ,30R,PQHA,2.00;
 20 , 0 ,30R,PQHA,2.00;
 21 , 0 ,30R,PQHA,1.91;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,2.00;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,21.56;
 2 , 0 ,ENGY,PQHA,21.56;
 3 , 0 ,ENGY,PQHA,21.55;
 4 , 0 ,ENGY,PQHA,26.39;
 5 , 0 ,ENGY,PQHA,30.46;
 6 , 0 ,ENGY,PQHA,39.00;
 7 , 0 ,ENGY,PQHA,40.07;
 8 , 0 ,ENGY,PQHA,35.00;
 9 , 0 ,ENGY,PQHA,27.40;
 10 , 0 ,ENGY,PQHA,21.56;
 11 , 0 ,ENGY,PQHA,21.53;
 12 , 0 ,ENGY,PQHA,21.53;
 13 , 0 ,ENGY,PQHA,21.53;
 14 , 0 ,ENGY,PQHA,21.52;
 15 , 0 ,ENGY,PQHA,21.52;
 16 , 0 ,ENGY,PQHA,21.56;
 17 , 0 ,ENGY,PQHA,26.22;
 18 , 0 ,ENGY,PQHA,30.43;
 19 , 0 ,ENGY,PQHA,30.51;
 20 , 0 ,ENGY,PQHA,31.52;
 21 , 0 ,ENGY,PQHA,30.44;
 22 , 0 ,ENGY,PQHA,26.39;
 23 , 0 ,ENGY,PQHA,24.50;
 24 , 0 ,ENGY,PQHA,19.82;
 1 , 0 ,10N,PQHZ,1.53;
 2 , 0 ,10N,PQHZ,0.52;
 3 , 0 ,10N,PQHZ,0.52;
 4 , 0 ,10N,PQHZ,0.75;
 5 , 0 ,10N,PQHZ,2.33;
 6 , 0 ,10N,PQHZ,19.60;
 7 , 0 ,10N,PQHZ,24.51;
 8 , 0 ,10N,PQHZ,18.70;
 9 , 0 ,10N,PQHZ,8.00;
 10 , 0 ,10N,PQHZ,9.35;
 11 , 0 ,10N,PQHZ,9.37;
 12 , 0 ,10N,PQHZ,5.99;
 13 , 0 ,10N,PQHZ,5.99;
 14 , 0 ,10N,PQHZ,5.99;
 15 , 0 ,10N,PQHZ,9.37;
 16 , 0 ,10N,PQHZ,9.35;
 17 , 0 ,10N,PQHZ,7.02;
 18 , 0 ,10N,PQHZ,15.41;
 19 , 0 ,10N,PQHZ,21.97;
 20 , 0 ,10N,PQHZ,19.95;
 21 , 0 ,10N,PQHZ,16.30;
 22 , 0 ,10N,PQHZ,6.99;
 23 , 0 ,10N,PQHZ,6.99;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.75;
 2 , 0 ,30R,PQHZ,0.52;
 3 , 0 ,30R,PQHZ,0.52;
 4 , 0 ,30R,PQHZ,0.75;
 5 , 0 ,30R,PQHZ,1.49;
 6 , 0 ,30R,PQHZ,4.76;
 7 , 0 ,30R,PQHZ,4.76;
 8 , 0 ,30R,PQHZ,2.00;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.75;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,2.00;
 19 , 0 ,30R,PQHZ,2.00;
 20 , 0 ,30R,PQHZ,2.00;
 21 , 0 ,30R,PQHZ,1.91;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,2.00;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,21.56;
 2 , 0 ,ENGY,PQHZ,21.56;
 3 , 0 ,ENGY,PQHZ,21.55;
 4 , 0 ,ENGY,PQHZ,26.39;
 5 , 0 ,ENGY,PQHZ,30.46;
 6 , 0 ,ENGY,PQHZ,39.00;
 7 , 0 ,ENGY,PQHZ,40.07;
 8 , 0 ,ENGY,PQHZ,35.00;
 9 , 0 ,ENGY,PQHZ,27.40;
 10 , 0 ,ENGY,PQHZ,21.56;
 11 , 0 ,ENGY,PQHZ,21.53;
 12 , 0 ,ENGY,PQHZ,21.53;
 13 , 0 ,ENGY,PQHZ,21.53;
 14 , 0 ,ENGY,PQHZ,21.52;
 15 , 0 ,ENGY,PQHZ,21.52;
 16 , 0 ,ENGY,PQHZ,21.56;
 17 , 0 ,ENGY,PQHZ,26.22;
 18 , 0 ,ENGY,PQHZ,30.43;
 19 , 0 ,ENGY,PQHZ,30.51;
 20 , 0 ,ENGY,PQHZ,31.52;
 21 , 0 ,ENGY,PQHZ,30.44;
 22 , 0 ,ENGY,PQHZ,26.39;
 23 , 0 ,ENGY,PQHZ,24.50;
 24 , 0 ,ENGY,PQHZ,19.82;
 1 , 0 ,10N,PQPC,1.53;
 2 , 0 ,10N,PQPC,0.52;
 3 , 0 ,10N,PQPC,0.52;
 4 , 0 ,10N,PQPC,0.75;
 5 , 0 ,10N,PQPC,2.33;
 6 , 0 ,10N,PQPC,19.60;
 7 , 0 ,10N,PQPC,24.51;
 8 , 0 ,10N,PQPC,18.70;
 9 , 0 ,10N,PQPC,8.00;
 10 , 0 ,10N,PQPC,9.35;
 11 , 0 ,10N,PQPC,9.37;
 12 , 0 ,10N,PQPC,5.99;
 13 , 0 ,10N,PQPC,5.99;
 14 , 0 ,10N,PQPC,5.99;
 15 , 0 ,10N,PQPC,9.37;
 16 , 0 ,10N,PQPC,9.35;
 17 , 0 ,10N,PQPC,7.02;
 18 , 0 ,10N,PQPC,15.41;
 19 , 0 ,10N,PQPC,21.97;
 20 , 0 ,10N,PQPC,19.95;
 21 , 0 ,10N,PQPC,16.30;
 22 , 0 ,10N,PQPC,6.99;
 23 , 0 ,10N,PQPC,6.99;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.75;
 2 , 0 ,30R,PQPC,0.52;
 3 , 0 ,30R,PQPC,0.52;
 4 , 0 ,30R,PQPC,0.75;
 5 , 0 ,30R,PQPC,1.49;
 6 , 0 ,30R,PQPC,4.76;
 7 , 0 ,30R,PQPC,4.76;
 8 , 0 ,30R,PQPC,2.00;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.75;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,2.00;
 19 , 0 ,30R,PQPC,2.00;
 20 , 0 ,30R,PQPC,2.00;
 21 , 0 ,30R,PQPC,1.91;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,2.00;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,21.56;
 2 , 0 ,ENGY,PQPC,21.56;
 3 , 0 ,ENGY,PQPC,21.55;
 4 , 0 ,ENGY,PQPC,26.39;
 5 , 0 ,ENGY,PQPC,30.46;
 6 , 0 ,ENGY,PQPC,39.00;
 7 , 0 ,ENGY,PQPC,40.07;
 8 , 0 ,ENGY,PQPC,35.00;
 9 , 0 ,ENGY,PQPC,27.40;
 10 , 0 ,ENGY,PQPC,21.56;
 11 , 0 ,ENGY,PQPC,21.53;
 12 , 0 ,ENGY,PQPC,21.53;
 13 , 0 ,ENGY,PQPC,21.53;
 14 , 0 ,ENGY,PQPC,21.52;
 15 , 0 ,ENGY,PQPC,21.52;
 16 , 0 ,ENGY,PQPC,21.56;
 17 , 0 ,ENGY,PQPC,26.22;
 18 , 0 ,ENGY,PQPC,30.43;
 19 , 0 ,ENGY,PQPC,30.51;
 20 , 0 ,ENGY,PQPC,31.52;
 21 , 0 ,ENGY,PQPC,30.44;
 22 , 0 ,ENGY,PQPC,26.39;
 23 , 0 ,ENGY,PQPC,24.50;
 24 , 0 ,ENGY,PQPC,19.82;
 1 , 0 ,10N,PQQC,1.53;
 2 , 0 ,10N,PQQC,0.52;
 3 , 0 ,10N,PQQC,0.52;
 4 , 0 ,10N,PQQC,0.75;
 5 , 0 ,10N,PQQC,2.33;
 6 , 0 ,10N,PQQC,19.60;
 7 , 0 ,10N,PQQC,24.51;
 8 , 0 ,10N,PQQC,18.70;
 9 , 0 ,10N,PQQC,8.00;
 10 , 0 ,10N,PQQC,9.35;
 11 , 0 ,10N,PQQC,9.37;
 12 , 0 ,10N,PQQC,5.99;
 13 , 0 ,10N,PQQC,5.99;
 14 , 0 ,10N,PQQC,5.99;
 15 , 0 ,10N,PQQC,9.37;
 16 , 0 ,10N,PQQC,9.35;
 17 , 0 ,10N,PQQC,7.02;
 18 , 0 ,10N,PQQC,15.41;
 19 , 0 ,10N,PQQC,21.97;
 20 , 0 ,10N,PQQC,19.95;
 21 , 0 ,10N,PQQC,16.30;
 22 , 0 ,10N,PQQC,6.99;
 23 , 0 ,10N,PQQC,6.99;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.75;
 2 , 0 ,30R,PQQC,0.52;
 3 , 0 ,30R,PQQC,0.52;
 4 , 0 ,30R,PQQC,0.75;
 5 , 0 ,30R,PQQC,1.49;
 6 , 0 ,30R,PQQC,4.76;
 7 , 0 ,30R,PQQC,4.76;
 8 , 0 ,30R,PQQC,2.00;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.75;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,2.00;
 19 , 0 ,30R,PQQC,2.00;
 20 , 0 ,30R,PQQC,2.00;
 21 , 0 ,30R,PQQC,1.91;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,2.00;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,21.56;
 2 , 0 ,ENGY,PQQC,21.56;
 3 , 0 ,ENGY,PQQC,21.55;
 4 , 0 ,ENGY,PQQC,26.39;
 5 , 0 ,ENGY,PQQC,30.46;
 6 , 0 ,ENGY,PQQC,39.00;
 7 , 0 ,ENGY,PQQC,40.07;
 8 , 0 ,ENGY,PQQC,35.00;
 9 , 0 ,ENGY,PQQC,27.40;
 10 , 0 ,ENGY,PQQC,21.56;
 11 , 0 ,ENGY,PQQC,21.53;
 12 , 0 ,ENGY,PQQC,21.53;
 13 , 0 ,ENGY,PQQC,21.53;
 14 , 0 ,ENGY,PQQC,21.52;
 15 , 0 ,ENGY,PQQC,21.52;
 16 , 0 ,ENGY,PQQC,21.56;
 17 , 0 ,ENGY,PQQC,26.22;
 18 , 0 ,ENGY,PQQC,30.43;
 19 , 0 ,ENGY,PQQC,30.51;
 20 , 0 ,ENGY,PQQC,31.52;
 21 , 0 ,ENGY,PQQC,30.44;
 22 , 0 ,ENGY,PQQC,26.39;
 23 , 0 ,ENGY,PQQC,24.50;
 24 , 0 ,ENGY,PQQC,19.82;
 1 , 0 ,10N,PQSK,1.53;
 2 , 0 ,10N,PQSK,0.52;
 3 , 0 ,10N,PQSK,0.52;
 4 , 0 ,10N,PQSK,0.75;
 5 , 0 ,10N,PQSK,2.33;
 6 , 0 ,10N,PQSK,19.60;
 7 , 0 ,10N,PQSK,24.51;
 8 , 0 ,10N,PQSK,18.70;
 9 , 0 ,10N,PQSK,8.00;
 10 , 0 ,10N,PQSK,9.35;
 11 , 0 ,10N,PQSK,9.37;
 12 , 0 ,10N,PQSK,5.99;
 13 , 0 ,10N,PQSK,5.99;
 14 , 0 ,10N,PQSK,5.99;
 15 , 0 ,10N,PQSK,9.37;
 16 , 0 ,10N,PQSK,9.35;
 17 , 0 ,10N,PQSK,7.02;
 18 , 0 ,10N,PQSK,15.41;
 19 , 0 ,10N,PQSK,21.97;
 20 , 0 ,10N,PQSK,19.95;
 21 , 0 ,10N,PQSK,16.30;
 22 , 0 ,10N,PQSK,6.99;
 23 , 0 ,10N,PQSK,6.99;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.75;
 2 , 0 ,30R,PQSK,0.52;
 3 , 0 ,30R,PQSK,0.52;
 4 , 0 ,30R,PQSK,0.75;
 5 , 0 ,30R,PQSK,1.49;
 6 , 0 ,30R,PQSK,4.76;
 7 , 0 ,30R,PQSK,4.76;
 8 , 0 ,30R,PQSK,2.00;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.75;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,2.00;
 19 , 0 ,30R,PQSK,2.00;
 20 , 0 ,30R,PQSK,2.00;
 21 , 0 ,30R,PQSK,1.91;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,2.00;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,21.56;
 2 , 0 ,ENGY,PQSK,21.56;
 3 , 0 ,ENGY,PQSK,21.55;
 4 , 0 ,ENGY,PQSK,26.39;
 5 , 0 ,ENGY,PQSK,30.46;
 6 , 0 ,ENGY,PQSK,39.00;
 7 , 0 ,ENGY,PQSK,40.07;
 8 , 0 ,ENGY,PQSK,35.00;
 9 , 0 ,ENGY,PQSK,27.40;
 10 , 0 ,ENGY,PQSK,21.56;
 11 , 0 ,ENGY,PQSK,21.53;
 12 , 0 ,ENGY,PQSK,21.53;
 13 , 0 ,ENGY,PQSK,21.53;
 14 , 0 ,ENGY,PQSK,21.52;
 15 , 0 ,ENGY,PQSK,21.52;
 16 , 0 ,ENGY,PQSK,21.56;
 17 , 0 ,ENGY,PQSK,26.22;
 18 , 0 ,ENGY,PQSK,30.43;
 19 , 0 ,ENGY,PQSK,30.51;
 20 , 0 ,ENGY,PQSK,31.52;
 21 , 0 ,ENGY,PQSK,30.44;
 22 , 0 ,ENGY,PQSK,26.39;
 23 , 0 ,ENGY,PQSK,24.50;
 24 , 0 ,ENGY,PQSK,19.82;
 1 , 0 ,10N,PQXY,1.53;
 2 , 0 ,10N,PQXY,0.52;
 3 , 0 ,10N,PQXY,0.52;
 4 , 0 ,10N,PQXY,0.75;
 5 , 0 ,10N,PQXY,2.33;
 6 , 0 ,10N,PQXY,19.60;
 7 , 0 ,10N,PQXY,24.51;
 8 , 0 ,10N,PQXY,18.70;
 9 , 0 ,10N,PQXY,8.00;
 10 , 0 ,10N,PQXY,9.35;
 11 , 0 ,10N,PQXY,9.37;
 12 , 0 ,10N,PQXY,5.99;
 13 , 0 ,10N,PQXY,5.99;
 14 , 0 ,10N,PQXY,5.99;
 15 , 0 ,10N,PQXY,9.37;
 16 , 0 ,10N,PQXY,9.35;
 17 , 0 ,10N,PQXY,7.02;
 18 , 0 ,10N,PQXY,15.41;
 19 , 0 ,10N,PQXY,21.97;
 20 , 0 ,10N,PQXY,19.95;
 21 , 0 ,10N,PQXY,16.30;
 22 , 0 ,10N,PQXY,6.99;
 23 , 0 ,10N,PQXY,6.99;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.75;
 2 , 0 ,30R,PQXY,0.52;
 3 , 0 ,30R,PQXY,0.52;
 4 , 0 ,30R,PQXY,0.75;
 5 , 0 ,30R,PQXY,1.49;
 6 , 0 ,30R,PQXY,4.76;
 7 , 0 ,30R,PQXY,4.76;
 8 , 0 ,30R,PQXY,2.00;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.75;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,2.00;
 19 , 0 ,30R,PQXY,2.00;
 20 , 0 ,30R,PQXY,2.00;
 21 , 0 ,30R,PQXY,1.91;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,2.00;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,21.56;
 2 , 0 ,ENGY,PQXY,21.56;
 3 , 0 ,ENGY,PQXY,21.55;
 4 , 0 ,ENGY,PQXY,26.39;
 5 , 0 ,ENGY,PQXY,30.46;
 6 , 0 ,ENGY,PQXY,39.00;
 7 , 0 ,ENGY,PQXY,40.07;
 8 , 0 ,ENGY,PQXY,35.00;
 9 , 0 ,ENGY,PQXY,27.40;
 10 , 0 ,ENGY,PQXY,21.56;
 11 , 0 ,ENGY,PQXY,21.53;
 12 , 0 ,ENGY,PQXY,21.53;
 13 , 0 ,ENGY,PQXY,21.53;
 14 , 0 ,ENGY,PQXY,21.52;
 15 , 0 ,ENGY,PQXY,21.52;
 16 , 0 ,ENGY,PQXY,21.56;
 17 , 0 ,ENGY,PQXY,26.22;
 18 , 0 ,ENGY,PQXY,30.43;
 19 , 0 ,ENGY,PQXY,30.51;
 20 , 0 ,ENGY,PQXY,31.52;
 21 , 0 ,ENGY,PQXY,30.44;
 22 , 0 ,ENGY,PQXY,26.39;
 23 , 0 ,ENGY,PQXY,24.50;
 24 , 0 ,ENGY,PQXY,19.82;
