PM,20240419,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,19.98;
 20 , 0 ,10N,PQDZ,22.98;
 21 , 0 ,10N,PQDZ,12.00;
 22 , 0 ,10N,PQDZ,8.40;
 23 , 0 ,10N,PQDZ,6.93;
 24 , 0 ,10N,PQDZ,0.22;
 1 , 0 ,30R,PQDZ,0.21;
 2 , 0 ,30R,PQDZ,0.15;
 3 , 0 ,30R,PQDZ,0.10;
 4 , 0 ,30R,PQDZ,0.10;
 5 , 0 ,30R,PQDZ,0.18;
 6 , 0 ,30R,PQDZ,1.00;
 7 , 0 ,30R,PQDZ,33.99;
 8 , 0 ,30R,PQDZ,4.56;
 9 , 0 ,30R,PQDZ,8.63;
 10 , 0 ,30R,PQDZ,20.97;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.46;
 13 , 0 ,30R,PQDZ,0.21;
 14 , 0 ,30R,PQDZ,0.29;
 15 , 0 ,30R,PQDZ,0.46;
 16 , 0 ,30R,PQDZ,0.46;
 17 , 0 ,30R,PQDZ,5.03;
 18 , 0 ,30R,PQDZ,2.30;
 19 , 0 ,30R,PQDZ,19.97;
 20 , 0 ,30R,PQDZ,16.00;
 21 , 0 ,30R,PQDZ,9.21;
 22 , 0 ,30R,PQDZ,5.61;
 23 , 0 ,30R,PQDZ,1.00;
 24 , 0 ,30R,PQDZ,0.22;
 1 , 0 ,ENGY,PQDZ,21.36;
 2 , 0 ,ENGY,PQDZ,21.29;
 3 , 0 ,ENGY,PQDZ,21.18;
 4 , 0 ,ENGY,PQDZ,21.21;
 5 , 0 ,ENGY,PQDZ,30.23;
 6 , 0 ,ENGY,PQDZ,40.00;
 7 , 0 ,ENGY,PQDZ,117.03;
 8 , 0 ,ENGY,PQDZ,31.40;
 9 , 0 ,ENGY,PQDZ,63.00;
 10 , 0 ,ENGY,PQDZ,63.00;
 11 , 0 ,ENGY,PQDZ,45.00;
 12 , 0 ,ENGY,PQDZ,45.00;
 13 , 0 ,ENGY,PQDZ,31.67;
 14 , 0 ,ENGY,PQDZ,31.67;
 15 , 0 ,ENGY,PQDZ,30.06;
 16 , 0 ,ENGY,PQDZ,26.01;
 17 , 0 ,ENGY,PQDZ,30.09;
 18 , 0 ,ENGY,PQDZ,31.67;
 19 , 0 ,ENGY,PQDZ,39.00;
 20 , 0 ,ENGY,PQDZ,42.00;
 21 , 0 ,ENGY,PQDZ,31.02;
 22 , 0 ,ENGY,PQDZ,27.42;
 23 , 0 ,ENGY,PQDZ,22.10;
 24 , 0 ,ENGY,PQDZ,21.74;
 1 , 0 ,10N,PQHA,0.21;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.15;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,0.18;
 6 , 0 ,10N,PQHA,1.00;
 7 , 0 ,10N,PQHA,75.00;
 8 , 0 ,10N,PQHA,4.56;
 9 , 0 ,10N,PQHA,17.55;
 10 , 0 ,10N,PQHA,20.97;
 11 , 0 ,10N,PQHA,0.75;
 12 , 0 ,10N,PQHA,0.46;
 13 , 0 ,10N,PQHA,0.21;
 14 , 0 ,10N,PQHA,0.29;
 15 , 0 ,10N,PQHA,0.46;
 16 , 0 ,10N,PQHA,0.46;
 17 , 0 ,10N,PQHA,8.28;
 18 , 0 ,10N,PQHA,12.65;
 19 , 0 ,10N,PQHA,19.98;
 20 , 0 ,10N,PQHA,22.98;
 21 , 0 ,10N,PQHA,12.00;
 22 , 0 ,10N,PQHA,8.40;
 23 , 0 ,10N,PQHA,6.93;
 24 , 0 ,10N,PQHA,0.22;
 1 , 0 ,30R,PQHA,0.21;
 2 , 0 ,30R,PQHA,0.15;
 3 , 0 ,30R,PQHA,0.10;
 4 , 0 ,30R,PQHA,0.10;
 5 , 0 ,30R,PQHA,0.18;
 6 , 0 ,30R,PQHA,1.00;
 7 , 0 ,30R,PQHA,33.99;
 8 , 0 ,30R,PQHA,4.56;
 9 , 0 ,30R,PQHA,8.63;
 10 , 0 ,30R,PQHA,20.97;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.46;
 13 , 0 ,30R,PQHA,0.21;
 14 , 0 ,30R,PQHA,0.29;
 15 , 0 ,30R,PQHA,0.46;
 16 , 0 ,30R,PQHA,0.46;
 17 , 0 ,30R,PQHA,5.03;
 18 , 0 ,30R,PQHA,2.30;
 19 , 0 ,30R,PQHA,19.97;
 20 , 0 ,30R,PQHA,16.00;
 21 , 0 ,30R,PQHA,9.21;
 22 , 0 ,30R,PQHA,5.61;
 23 , 0 ,30R,PQHA,1.00;
 24 , 0 ,30R,PQHA,0.22;
 1 , 0 ,ENGY,PQHA,21.36;
 2 , 0 ,ENGY,PQHA,21.29;
 3 , 0 ,ENGY,PQHA,21.18;
 4 , 0 ,ENGY,PQHA,21.21;
 5 , 0 ,ENGY,PQHA,30.23;
 6 , 0 ,ENGY,PQHA,40.00;
 7 , 0 ,ENGY,PQHA,117.03;
 8 , 0 ,ENGY,PQHA,31.40;
 9 , 0 ,ENGY,PQHA,63.00;
 10 , 0 ,ENGY,PQHA,63.00;
 11 , 0 ,ENGY,PQHA,45.00;
 12 , 0 ,ENGY,PQHA,45.00;
 13 , 0 ,ENGY,PQHA,31.67;
 14 , 0 ,ENGY,PQHA,31.67;
 15 , 0 ,ENGY,PQHA,30.06;
 16 , 0 ,ENGY,PQHA,26.01;
 17 , 0 ,ENGY,PQHA,30.09;
 18 , 0 ,ENGY,PQHA,31.67;
 19 , 0 ,ENGY,PQHA,39.00;
 20 , 0 ,ENGY,PQHA,42.00;
 21 , 0 ,ENGY,PQHA,31.02;
 22 , 0 ,ENGY,PQHA,27.42;
 23 , 0 ,ENGY,PQHA,22.10;
 24 , 0 ,ENGY,PQHA,21.74;
 1 , 0 ,10N,PQHZ,0.21;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.15;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,0.18;
 6 , 0 ,10N,PQHZ,1.00;
 7 , 0 ,10N,PQHZ,75.00;
 8 , 0 ,10N,PQHZ,4.56;
 9 , 0 ,10N,PQHZ,17.55;
 10 , 0 ,10N,PQHZ,20.97;
 11 , 0 ,10N,PQHZ,0.75;
 12 , 0 ,10N,PQHZ,0.46;
 13 , 0 ,10N,PQHZ,0.21;
 14 , 0 ,10N,PQHZ,0.29;
 15 , 0 ,10N,PQHZ,0.46;
 16 , 0 ,10N,PQHZ,0.46;
 17 , 0 ,10N,PQHZ,8.28;
 18 , 0 ,10N,PQHZ,12.65;
 19 , 0 ,10N,PQHZ,19.98;
 20 , 0 ,10N,PQHZ,22.98;
 21 , 0 ,10N,PQHZ,12.00;
 22 , 0 ,10N,PQHZ,8.40;
 23 , 0 ,10N,PQHZ,6.93;
 24 , 0 ,10N,PQHZ,0.22;
 1 , 0 ,30R,PQHZ,0.21;
 2 , 0 ,30R,PQHZ,0.15;
 3 , 0 ,30R,PQHZ,0.10;
 4 , 0 ,30R,PQHZ,0.10;
 5 , 0 ,30R,PQHZ,0.18;
 6 , 0 ,30R,PQHZ,1.00;
 7 , 0 ,30R,PQHZ,33.99;
 8 , 0 ,30R,PQHZ,4.56;
 9 , 0 ,30R,PQHZ,8.63;
 10 , 0 ,30R,PQHZ,20.97;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.46;
 13 , 0 ,30R,PQHZ,0.21;
 14 , 0 ,30R,PQHZ,0.29;
 15 , 0 ,30R,PQHZ,0.46;
 16 , 0 ,30R,PQHZ,0.46;
 17 , 0 ,30R,PQHZ,5.03;
 18 , 0 ,30R,PQHZ,2.30;
 19 , 0 ,30R,PQHZ,19.97;
 20 , 0 ,30R,PQHZ,16.00;
 21 , 0 ,30R,PQHZ,9.21;
 22 , 0 ,30R,PQHZ,5.61;
 23 , 0 ,30R,PQHZ,1.00;
 24 , 0 ,30R,PQHZ,0.22;
 1 , 0 ,ENGY,PQHZ,21.36;
 2 , 0 ,ENGY,PQHZ,21.29;
 3 , 0 ,ENGY,PQHZ,21.18;
 4 , 0 ,ENGY,PQHZ,21.21;
 5 , 0 ,ENGY,PQHZ,30.23;
 6 , 0 ,ENGY,PQHZ,40.00;
 7 , 0 ,ENGY,PQHZ,117.03;
 8 , 0 ,ENGY,PQHZ,31.40;
 9 , 0 ,ENGY,PQHZ,63.00;
 10 , 0 ,ENGY,PQHZ,63.00;
 11 , 0 ,ENGY,PQHZ,45.00;
 12 , 0 ,ENGY,PQHZ,45.00;
 13 , 0 ,ENGY,PQHZ,31.67;
 14 , 0 ,ENGY,PQHZ,31.67;
 15 , 0 ,ENGY,PQHZ,30.06;
 16 , 0 ,ENGY,PQHZ,26.01;
 17 , 0 ,ENGY,PQHZ,30.09;
 18 , 0 ,ENGY,PQHZ,31.67;
 19 , 0 ,ENGY,PQHZ,39.00;
 20 , 0 ,ENGY,PQHZ,42.00;
 21 , 0 ,ENGY,PQHZ,31.02;
 22 , 0 ,ENGY,PQHZ,27.42;
 23 , 0 ,ENGY,PQHZ,22.10;
 24 , 0 ,ENGY,PQHZ,21.74;
 1 , 0 ,10N,PQPC,0.21;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.15;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,0.18;
 6 , 0 ,10N,PQPC,1.00;
 7 , 0 ,10N,PQPC,75.00;
 8 , 0 ,10N,PQPC,4.56;
 9 , 0 ,10N,PQPC,17.55;
 10 , 0 ,10N,PQPC,20.97;
 11 , 0 ,10N,PQPC,0.75;
 12 , 0 ,10N,PQPC,0.46;
 13 , 0 ,10N,PQPC,0.21;
 14 , 0 ,10N,PQPC,0.29;
 15 , 0 ,10N,PQPC,0.46;
 16 , 0 ,10N,PQPC,0.46;
 17 , 0 ,10N,PQPC,8.28;
 18 , 0 ,10N,PQPC,12.65;
 19 , 0 ,10N,PQPC,19.98;
 20 , 0 ,10N,PQPC,22.98;
 21 , 0 ,10N,PQPC,12.00;
 22 , 0 ,10N,PQPC,8.40;
 23 , 0 ,10N,PQPC,6.93;
 24 , 0 ,10N,PQPC,0.22;
 1 , 0 ,30R,PQPC,0.21;
 2 , 0 ,30R,PQPC,0.15;
 3 , 0 ,30R,PQPC,0.10;
 4 , 0 ,30R,PQPC,0.10;
 5 , 0 ,30R,PQPC,0.18;
 6 , 0 ,30R,PQPC,1.00;
 7 , 0 ,30R,PQPC,33.99;
 8 , 0 ,30R,PQPC,4.56;
 9 , 0 ,30R,PQPC,8.63;
 10 , 0 ,30R,PQPC,20.97;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.46;
 13 , 0 ,30R,PQPC,0.21;
 14 , 0 ,30R,PQPC,0.29;
 15 , 0 ,30R,PQPC,0.46;
 16 , 0 ,30R,PQPC,0.46;
 17 , 0 ,30R,PQPC,5.03;
 18 , 0 ,30R,PQPC,2.30;
 19 , 0 ,30R,PQPC,19.97;
 20 , 0 ,30R,PQPC,16.00;
 21 , 0 ,30R,PQPC,9.21;
 22 , 0 ,30R,PQPC,5.61;
 23 , 0 ,30R,PQPC,1.00;
 24 , 0 ,30R,PQPC,0.22;
 1 , 0 ,ENGY,PQPC,21.36;
 2 , 0 ,ENGY,PQPC,21.29;
 3 , 0 ,ENGY,PQPC,21.18;
 4 , 0 ,ENGY,PQPC,21.21;
 5 , 0 ,ENGY,PQPC,30.23;
 6 , 0 ,ENGY,PQPC,40.00;
 7 , 0 ,ENGY,PQPC,117.03;
 8 , 0 ,ENGY,PQPC,31.40;
 9 , 0 ,ENGY,PQPC,63.00;
 10 , 0 ,ENGY,PQPC,63.00;
 11 , 0 ,ENGY,PQPC,45.00;
 12 , 0 ,ENGY,PQPC,45.00;
 13 , 0 ,ENGY,PQPC,31.67;
 14 , 0 ,ENGY,PQPC,31.67;
 15 , 0 ,ENGY,PQPC,30.06;
 16 , 0 ,ENGY,PQPC,26.01;
 17 , 0 ,ENGY,PQPC,30.09;
 18 , 0 ,ENGY,PQPC,31.67;
 19 , 0 ,ENGY,PQPC,39.00;
 20 , 0 ,ENGY,PQPC,42.00;
 21 , 0 ,ENGY,PQPC,31.02;
 22 , 0 ,ENGY,PQPC,27.42;
 23 , 0 ,ENGY,PQPC,22.10;
 24 , 0 ,ENGY,PQPC,21.74;
 1 , 0 ,10N,PQQC,0.21;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.15;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,0.18;
 6 , 0 ,10N,PQQC,1.00;
 7 , 0 ,10N,PQQC,75.00;
 8 , 0 ,10N,PQQC,4.56;
 9 , 0 ,10N,PQQC,17.55;
 10 , 0 ,10N,PQQC,20.97;
 11 , 0 ,10N,PQQC,0.75;
 12 , 0 ,10N,PQQC,0.46;
 13 , 0 ,10N,PQQC,0.21;
 14 , 0 ,10N,PQQC,0.29;
 15 , 0 ,10N,PQQC,0.46;
 16 , 0 ,10N,PQQC,0.46;
 17 , 0 ,10N,PQQC,8.28;
 18 , 0 ,10N,PQQC,12.65;
 19 , 0 ,10N,PQQC,19.98;
 20 , 0 ,10N,PQQC,22.98;
 21 , 0 ,10N,PQQC,12.00;
 22 , 0 ,10N,PQQC,8.40;
 23 , 0 ,10N,PQQC,6.93;
 24 , 0 ,10N,PQQC,0.22;
 1 , 0 ,30R,PQQC,0.21;
 2 , 0 ,30R,PQQC,0.15;
 3 , 0 ,30R,PQQC,0.10;
 4 , 0 ,30R,PQQC,0.10;
 5 , 0 ,30R,PQQC,0.18;
 6 , 0 ,30R,PQQC,1.00;
 7 , 0 ,30R,PQQC,33.99;
 8 , 0 ,30R,PQQC,4.56;
 9 , 0 ,30R,PQQC,8.63;
 10 , 0 ,30R,PQQC,20.97;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.46;
 13 , 0 ,30R,PQQC,0.21;
 14 , 0 ,30R,PQQC,0.29;
 15 , 0 ,30R,PQQC,0.46;
 16 , 0 ,30R,PQQC,0.46;
 17 , 0 ,30R,PQQC,5.03;
 18 , 0 ,30R,PQQC,2.30;
 19 , 0 ,30R,PQQC,19.97;
 20 , 0 ,30R,PQQC,16.00;
 21 , 0 ,30R,PQQC,9.21;
 22 , 0 ,30R,PQQC,5.61;
 23 , 0 ,30R,PQQC,1.00;
 24 , 0 ,30R,PQQC,0.22;
 1 , 0 ,ENGY,PQQC,21.36;
 2 , 0 ,ENGY,PQQC,21.29;
 3 , 0 ,ENGY,PQQC,21.18;
 4 , 0 ,ENGY,PQQC,21.21;
 5 , 0 ,ENGY,PQQC,30.23;
 6 , 0 ,ENGY,PQQC,40.00;
 7 , 0 ,ENGY,PQQC,117.03;
 8 , 0 ,ENGY,PQQC,31.40;
 9 , 0 ,ENGY,PQQC,63.00;
 10 , 0 ,ENGY,PQQC,63.00;
 11 , 0 ,ENGY,PQQC,45.00;
 12 , 0 ,ENGY,PQQC,45.00;
 13 , 0 ,ENGY,PQQC,31.67;
 14 , 0 ,ENGY,PQQC,31.67;
 15 , 0 ,ENGY,PQQC,30.06;
 16 , 0 ,ENGY,PQQC,26.01;
 17 , 0 ,ENGY,PQQC,30.09;
 18 , 0 ,ENGY,PQQC,31.67;
 19 , 0 ,ENGY,PQQC,39.00;
 20 , 0 ,ENGY,PQQC,42.00;
 21 , 0 ,ENGY,PQQC,31.02;
 22 , 0 ,ENGY,PQQC,27.42;
 23 , 0 ,ENGY,PQQC,22.10;
 24 , 0 ,ENGY,PQQC,21.74;
 1 , 0 ,10N,PQSK,0.21;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.15;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,0.18;
 6 , 0 ,10N,PQSK,1.00;
 7 , 0 ,10N,PQSK,75.00;
 8 , 0 ,10N,PQSK,4.56;
 9 , 0 ,10N,PQSK,17.55;
 10 , 0 ,10N,PQSK,20.97;
 11 , 0 ,10N,PQSK,0.75;
 12 , 0 ,10N,PQSK,0.46;
 13 , 0 ,10N,PQSK,0.21;
 14 , 0 ,10N,PQSK,0.29;
 15 , 0 ,10N,PQSK,0.46;
 16 , 0 ,10N,PQSK,0.46;
 17 , 0 ,10N,PQSK,8.28;
 18 , 0 ,10N,PQSK,12.65;
 19 , 0 ,10N,PQSK,19.98;
 20 , 0 ,10N,PQSK,22.98;
 21 , 0 ,10N,PQSK,12.00;
 22 , 0 ,10N,PQSK,8.40;
 23 , 0 ,10N,PQSK,6.93;
 24 , 0 ,10N,PQSK,0.22;
 1 , 0 ,30R,PQSK,0.21;
 2 , 0 ,30R,PQSK,0.15;
 3 , 0 ,30R,PQSK,0.10;
 4 , 0 ,30R,PQSK,0.10;
 5 , 0 ,30R,PQSK,0.18;
 6 , 0 ,30R,PQSK,1.00;
 7 , 0 ,30R,PQSK,33.99;
 8 , 0 ,30R,PQSK,4.56;
 9 , 0 ,30R,PQSK,8.63;
 10 , 0 ,30R,PQSK,20.97;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.46;
 13 , 0 ,30R,PQSK,0.21;
 14 , 0 ,30R,PQSK,0.29;
 15 , 0 ,30R,PQSK,0.46;
 16 , 0 ,30R,PQSK,0.46;
 17 , 0 ,30R,PQSK,5.03;
 18 , 0 ,30R,PQSK,2.30;
 19 , 0 ,30R,PQSK,19.97;
 20 , 0 ,30R,PQSK,16.00;
 21 , 0 ,30R,PQSK,9.21;
 22 , 0 ,30R,PQSK,5.61;
 23 , 0 ,30R,PQSK,1.00;
 24 , 0 ,30R,PQSK,0.22;
 1 , 0 ,ENGY,PQSK,21.36;
 2 , 0 ,ENGY,PQSK,21.29;
 3 , 0 ,ENGY,PQSK,21.18;
 4 , 0 ,ENGY,PQSK,21.21;
 5 , 0 ,ENGY,PQSK,30.23;
 6 , 0 ,ENGY,PQSK,40.00;
 7 , 0 ,ENGY,PQSK,117.03;
 8 , 0 ,ENGY,PQSK,31.40;
 9 , 0 ,ENGY,PQSK,63.00;
 10 , 0 ,ENGY,PQSK,63.00;
 11 , 0 ,ENGY,PQSK,45.00;
 12 , 0 ,ENGY,PQSK,45.00;
 13 , 0 ,ENGY,PQSK,31.67;
 14 , 0 ,ENGY,PQSK,31.67;
 15 , 0 ,ENGY,PQSK,30.06;
 16 , 0 ,ENGY,PQSK,26.01;
 17 , 0 ,ENGY,PQSK,30.09;
 18 , 0 ,ENGY,PQSK,31.67;
 19 , 0 ,ENGY,PQSK,39.00;
 20 , 0 ,ENGY,PQSK,42.00;
 21 , 0 ,ENGY,PQSK,31.02;
 22 , 0 ,ENGY,PQSK,27.42;
 23 , 0 ,ENGY,PQSK,22.10;
 24 , 0 ,ENGY,PQSK,21.74;
 1 , 0 ,10N,PQXY,0.21;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.15;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,0.18;
 6 , 0 ,10N,PQXY,1.00;
 7 , 0 ,10N,PQXY,75.00;
 8 , 0 ,10N,PQXY,4.56;
 9 , 0 ,10N,PQXY,17.55;
 10 , 0 ,10N,PQXY,20.97;
 11 , 0 ,10N,PQXY,0.75;
 12 , 0 ,10N,PQXY,0.46;
 13 , 0 ,10N,PQXY,0.21;
 14 , 0 ,10N,PQXY,0.29;
 15 , 0 ,10N,PQXY,0.46;
 16 , 0 ,10N,PQXY,0.46;
 17 , 0 ,10N,PQXY,8.28;
 18 , 0 ,10N,PQXY,12.65;
 19 , 0 ,10N,PQXY,19.98;
 20 , 0 ,10N,PQXY,22.98;
 21 , 0 ,10N,PQXY,12.00;
 22 , 0 ,10N,PQXY,8.40;
 23 , 0 ,10N,PQXY,6.93;
 24 , 0 ,10N,PQXY,0.22;
 1 , 0 ,30R,PQXY,0.21;
 2 , 0 ,30R,PQXY,0.15;
 3 , 0 ,30R,PQXY,0.10;
 4 , 0 ,30R,PQXY,0.10;
 5 , 0 ,30R,PQXY,0.18;
 6 , 0 ,30R,PQXY,1.00;
 7 , 0 ,30R,PQXY,33.99;
 8 , 0 ,30R,PQXY,4.56;
 9 , 0 ,30R,PQXY,8.63;
 10 , 0 ,30R,PQXY,20.97;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.46;
 13 , 0 ,30R,PQXY,0.21;
 14 , 0 ,30R,PQXY,0.29;
 15 , 0 ,30R,PQXY,0.46;
 16 , 0 ,30R,PQXY,0.46;
 17 , 0 ,30R,PQXY,5.03;
 18 , 0 ,30R,PQXY,2.30;
 19 , 0 ,30R,PQXY,19.97;
 20 , 0 ,30R,PQXY,16.00;
 21 , 0 ,30R,PQXY,9.21;
 22 , 0 ,30R,PQXY,5.61;
 23 , 0 ,30R,PQXY,1.00;
 24 , 0 ,30R,PQXY,0.22;
 1 , 0 ,ENGY,PQXY,21.36;
 2 , 0 ,ENGY,PQXY,21.29;
 3 , 0 ,ENGY,PQXY,21.18;
 4 , 0 ,ENGY,PQXY,21.21;
 5 , 0 ,ENGY,PQXY,30.23;
 6 , 0 ,ENGY,PQXY,40.00;
 7 , 0 ,ENGY,PQXY,117.03;
 8 , 0 ,ENGY,PQXY,31.40;
 9 , 0 ,ENGY,PQXY,63.00;
 10 , 0 ,ENGY,PQXY,63.00;
 11 , 0 ,ENGY,PQXY,45.00;
 12 , 0 ,ENGY,PQXY,45.00;
 13 , 0 ,ENGY,PQXY,31.67;
 14 , 0 ,ENGY,PQXY,31.67;
 15 , 0 ,ENGY,PQXY,30.06;
 16 , 0 ,ENGY,PQXY,26.01;
 17 , 0 ,ENGY,PQXY,30.09;
 18 , 0 ,ENGY,PQXY,31.67;
 19 , 0 ,ENGY,PQXY,39.00;
 20 , 0 ,ENGY,PQXY,42.00;
 21 , 0 ,ENGY,PQXY,31.02;
 22 , 0 ,ENGY,PQXY,27.42;
 23 , 0 ,ENGY,PQXY,22.10;
 24 , 0 ,ENGY,PQXY,21.74;
