PM,20240403,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,1.00;
 20 , 0 ,10N,PQDZ,1.00;
 21 , 0 ,10N,PQDZ,0.18;
 22 , 0 ,10N,PQDZ,0.15;
 23 , 0 ,10N,PQDZ,0.15;
 24 , 0 ,10N,PQDZ,0.15;
 1 , 0 ,30R,PQDZ,0.15;
 2 , 0 ,30R,PQDZ,0.15;
 3 , 0 ,30R,PQDZ,0.15;
 4 , 0 ,30R,PQDZ,0.15;
 5 , 0 ,30R,PQDZ,0.15;
 6 , 0 ,30R,PQDZ,0.15;
 7 , 0 ,30R,PQDZ,0.23;
 8 , 0 ,30R,PQDZ,0.41;
 9 , 0 ,30R,PQDZ,0.75;
 10 , 0 ,30R,PQDZ,0.19;
 11 , 0 ,30R,PQDZ,0.18;
 12 , 0 ,30R,PQDZ,0.22;
 13 , 0 ,30R,PQDZ,0.22;
 14 , 0 ,30R,PQDZ,0.18;
 15 , 0 ,30R,PQDZ,0.25;
 16 , 0 ,30R,PQDZ,0.22;
 17 , 0 ,30R,PQDZ,0.24;
 18 , 0 ,30R,PQDZ,0.36;
 19 , 0 ,30R,PQDZ,1.00;
 20 , 0 ,30R,PQDZ,1.00;
 21 , 0 ,30R,PQDZ,0.18;
 22 , 0 ,30R,PQDZ,0.15;
 23 , 0 ,30R,PQDZ,0.15;
 24 , 0 ,30R,PQDZ,0.15;
 1 , 0 ,ENGY,PQDZ,16.37;
 2 , 0 ,ENGY,PQDZ,14.37;
 3 , 0 ,ENGY,PQDZ,23.76;
 4 , 0 ,ENGY,PQDZ,14.40;
 5 , 0 ,ENGY,PQDZ,33.56;
 6 , 0 ,ENGY,PQDZ,42.18;
 7 , 0 ,ENGY,PQDZ,44.26;
 8 , 0 ,ENGY,PQDZ,35.28;
 9 , 0 ,ENGY,PQDZ,52.99;
 10 , 0 ,ENGY,PQDZ,52.99;
 11 , 0 ,ENGY,PQDZ,52.99;
 12 , 0 ,ENGY,PQDZ,53.00;
 13 , 0 ,ENGY,PQDZ,53.00;
 14 , 0 ,ENGY,PQDZ,53.99;
 15 , 0 ,ENGY,PQDZ,53.00;
 16 , 0 ,ENGY,PQDZ,57.82;
 17 , 0 ,ENGY,PQDZ,61.16;
 18 , 0 ,ENGY,PQDZ,53.00;
 19 , 0 ,ENGY,PQDZ,75.11;
 20 , 0 ,ENGY,PQDZ,71.45;
 21 , 0 ,ENGY,PQDZ,80.00;
 22 , 0 ,ENGY,PQDZ,35.50;
 23 , 0 ,ENGY,PQDZ,41.85;
 24 , 0 ,ENGY,PQDZ,34.53;
 1 , 0 ,10N,PQHA,0.15;
 2 , 0 ,10N,PQHA,0.15;
 3 , 0 ,10N,PQHA,0.15;
 4 , 0 ,10N,PQHA,0.15;
 5 , 0 ,10N,PQHA,0.15;
 6 , 0 ,10N,PQHA,0.15;
 7 , 0 ,10N,PQHA,0.23;
 8 , 0 ,10N,PQHA,0.41;
 9 , 0 ,10N,PQHA,0.75;
 10 , 0 ,10N,PQHA,0.19;
 11 , 0 ,10N,PQHA,0.18;
 12 , 0 ,10N,PQHA,0.22;
 13 , 0 ,10N,PQHA,0.22;
 14 , 0 ,10N,PQHA,0.18;
 15 , 0 ,10N,PQHA,0.25;
 16 , 0 ,10N,PQHA,0.22;
 17 , 0 ,10N,PQHA,0.24;
 18 , 0 ,10N,PQHA,0.36;
 19 , 0 ,10N,PQHA,1.00;
 20 , 0 ,10N,PQHA,1.00;
 21 , 0 ,10N,PQHA,0.18;
 22 , 0 ,10N,PQHA,0.15;
 23 , 0 ,10N,PQHA,0.15;
 24 , 0 ,10N,PQHA,0.15;
 1 , 0 ,30R,PQHA,0.15;
 2 , 0 ,30R,PQHA,0.15;
 3 , 0 ,30R,PQHA,0.15;
 4 , 0 ,30R,PQHA,0.15;
 5 , 0 ,30R,PQHA,0.15;
 6 , 0 ,30R,PQHA,0.15;
 7 , 0 ,30R,PQHA,0.23;
 8 , 0 ,30R,PQHA,0.41;
 9 , 0 ,30R,PQHA,0.75;
 10 , 0 ,30R,PQHA,0.19;
 11 , 0 ,30R,PQHA,0.18;
 12 , 0 ,30R,PQHA,0.22;
 13 , 0 ,30R,PQHA,0.22;
 14 , 0 ,30R,PQHA,0.18;
 15 , 0 ,30R,PQHA,0.25;
 16 , 0 ,30R,PQHA,0.22;
 17 , 0 ,30R,PQHA,0.24;
 18 , 0 ,30R,PQHA,0.36;
 19 , 0 ,30R,PQHA,1.00;
 20 , 0 ,30R,PQHA,1.00;
 21 , 0 ,30R,PQHA,0.18;
 22 , 0 ,30R,PQHA,0.15;
 23 , 0 ,30R,PQHA,0.15;
 24 , 0 ,30R,PQHA,0.15;
 1 , 0 ,ENGY,PQHA,16.37;
 2 , 0 ,ENGY,PQHA,14.37;
 3 , 0 ,ENGY,PQHA,23.76;
 4 , 0 ,ENGY,PQHA,14.40;
 5 , 0 ,ENGY,PQHA,33.56;
 6 , 0 ,ENGY,PQHA,42.18;
 7 , 0 ,ENGY,PQHA,44.26;
 8 , 0 ,ENGY,PQHA,35.28;
 9 , 0 ,ENGY,PQHA,52.99;
 10 , 0 ,ENGY,PQHA,52.99;
 11 , 0 ,ENGY,PQHA,52.99;
 12 , 0 ,ENGY,PQHA,53.00;
 13 , 0 ,ENGY,PQHA,53.00;
 14 , 0 ,ENGY,PQHA,53.99;
 15 , 0 ,ENGY,PQHA,53.00;
 16 , 0 ,ENGY,PQHA,57.82;
 17 , 0 ,ENGY,PQHA,61.16;
 18 , 0 ,ENGY,PQHA,53.00;
 19 , 0 ,ENGY,PQHA,75.11;
 20 , 0 ,ENGY,PQHA,71.45;
 21 , 0 ,ENGY,PQHA,80.00;
 22 , 0 ,ENGY,PQHA,35.50;
 23 , 0 ,ENGY,PQHA,41.85;
 24 , 0 ,ENGY,PQHA,34.53;
 1 , 0 ,10N,PQHZ,0.15;
 2 , 0 ,10N,PQHZ,0.15;
 3 , 0 ,10N,PQHZ,0.15;
 4 , 0 ,10N,PQHZ,0.15;
 5 , 0 ,10N,PQHZ,0.15;
 6 , 0 ,10N,PQHZ,0.15;
 7 , 0 ,10N,PQHZ,0.23;
 8 , 0 ,10N,PQHZ,0.41;
 9 , 0 ,10N,PQHZ,0.75;
 10 , 0 ,10N,PQHZ,0.19;
 11 , 0 ,10N,PQHZ,0.18;
 12 , 0 ,10N,PQHZ,0.22;
 13 , 0 ,10N,PQHZ,0.22;
 14 , 0 ,10N,PQHZ,0.18;
 15 , 0 ,10N,PQHZ,0.25;
 16 , 0 ,10N,PQHZ,0.22;
 17 , 0 ,10N,PQHZ,0.24;
 18 , 0 ,10N,PQHZ,0.36;
 19 , 0 ,10N,PQHZ,1.00;
 20 , 0 ,10N,PQHZ,1.00;
 21 , 0 ,10N,PQHZ,0.18;
 22 , 0 ,10N,PQHZ,0.15;
 23 , 0 ,10N,PQHZ,0.15;
 24 , 0 ,10N,PQHZ,0.15;
 1 , 0 ,30R,PQHZ,0.15;
 2 , 0 ,30R,PQHZ,0.15;
 3 , 0 ,30R,PQHZ,0.15;
 4 , 0 ,30R,PQHZ,0.15;
 5 , 0 ,30R,PQHZ,0.15;
 6 , 0 ,30R,PQHZ,0.15;
 7 , 0 ,30R,PQHZ,0.23;
 8 , 0 ,30R,PQHZ,0.41;
 9 , 0 ,30R,PQHZ,0.75;
 10 , 0 ,30R,PQHZ,0.19;
 11 , 0 ,30R,PQHZ,0.18;
 12 , 0 ,30R,PQHZ,0.22;
 13 , 0 ,30R,PQHZ,0.22;
 14 , 0 ,30R,PQHZ,0.18;
 15 , 0 ,30R,PQHZ,0.25;
 16 , 0 ,30R,PQHZ,0.22;
 17 , 0 ,30R,PQHZ,0.24;
 18 , 0 ,30R,PQHZ,0.36;
 19 , 0 ,30R,PQHZ,1.00;
 20 , 0 ,30R,PQHZ,1.00;
 21 , 0 ,30R,PQHZ,0.18;
 22 , 0 ,30R,PQHZ,0.15;
 23 , 0 ,30R,PQHZ,0.15;
 24 , 0 ,30R,PQHZ,0.15;
 1 , 0 ,ENGY,PQHZ,16.37;
 2 , 0 ,ENGY,PQHZ,14.37;
 3 , 0 ,ENGY,PQHZ,23.76;
 4 , 0 ,ENGY,PQHZ,14.40;
 5 , 0 ,ENGY,PQHZ,33.56;
 6 , 0 ,ENGY,PQHZ,42.18;
 7 , 0 ,ENGY,PQHZ,44.26;
 8 , 0 ,ENGY,PQHZ,35.28;
 9 , 0 ,ENGY,PQHZ,52.99;
 10 , 0 ,ENGY,PQHZ,52.99;
 11 , 0 ,ENGY,PQHZ,52.99;
 12 , 0 ,ENGY,PQHZ,53.00;
 13 , 0 ,ENGY,PQHZ,53.00;
 14 , 0 ,ENGY,PQHZ,53.99;
 15 , 0 ,ENGY,PQHZ,53.00;
 16 , 0 ,ENGY,PQHZ,57.82;
 17 , 0 ,ENGY,PQHZ,61.16;
 18 , 0 ,ENGY,PQHZ,53.00;
 19 , 0 ,ENGY,PQHZ,75.11;
 20 , 0 ,ENGY,PQHZ,71.45;
 21 , 0 ,ENGY,PQHZ,80.00;
 22 , 0 ,ENGY,PQHZ,35.50;
 23 , 0 ,ENGY,PQHZ,41.85;
 24 , 0 ,ENGY,PQHZ,34.53;
 1 , 0 ,10N,PQPC,0.15;
 2 , 0 ,10N,PQPC,0.15;
 3 , 0 ,10N,PQPC,0.15;
 4 , 0 ,10N,PQPC,0.15;
 5 , 0 ,10N,PQPC,0.15;
 6 , 0 ,10N,PQPC,0.15;
 7 , 0 ,10N,PQPC,0.23;
 8 , 0 ,10N,PQPC,0.41;
 9 , 0 ,10N,PQPC,0.75;
 10 , 0 ,10N,PQPC,0.19;
 11 , 0 ,10N,PQPC,0.18;
 12 , 0 ,10N,PQPC,0.22;
 13 , 0 ,10N,PQPC,0.22;
 14 , 0 ,10N,PQPC,0.18;
 15 , 0 ,10N,PQPC,0.25;
 16 , 0 ,10N,PQPC,0.22;
 17 , 0 ,10N,PQPC,0.24;
 18 , 0 ,10N,PQPC,0.36;
 19 , 0 ,10N,PQPC,1.00;
 20 , 0 ,10N,PQPC,1.00;
 21 , 0 ,10N,PQPC,0.18;
 22 , 0 ,10N,PQPC,0.15;
 23 , 0 ,10N,PQPC,0.15;
 24 , 0 ,10N,PQPC,0.15;
 1 , 0 ,30R,PQPC,0.15;
 2 , 0 ,30R,PQPC,0.15;
 3 , 0 ,30R,PQPC,0.15;
 4 , 0 ,30R,PQPC,0.15;
 5 , 0 ,30R,PQPC,0.15;
 6 , 0 ,30R,PQPC,0.15;
 7 , 0 ,30R,PQPC,0.23;
 8 , 0 ,30R,PQPC,0.41;
 9 , 0 ,30R,PQPC,0.75;
 10 , 0 ,30R,PQPC,0.19;
 11 , 0 ,30R,PQPC,0.18;
 12 , 0 ,30R,PQPC,0.22;
 13 , 0 ,30R,PQPC,0.22;
 14 , 0 ,30R,PQPC,0.18;
 15 , 0 ,30R,PQPC,0.25;
 16 , 0 ,30R,PQPC,0.22;
 17 , 0 ,30R,PQPC,0.24;
 18 , 0 ,30R,PQPC,0.36;
 19 , 0 ,30R,PQPC,1.00;
 20 , 0 ,30R,PQPC,1.00;
 21 , 0 ,30R,PQPC,0.18;
 22 , 0 ,30R,PQPC,0.15;
 23 , 0 ,30R,PQPC,0.15;
 24 , 0 ,30R,PQPC,0.15;
 1 , 0 ,ENGY,PQPC,16.37;
 2 , 0 ,ENGY,PQPC,14.37;
 3 , 0 ,ENGY,PQPC,23.76;
 4 , 0 ,ENGY,PQPC,14.40;
 5 , 0 ,ENGY,PQPC,33.56;
 6 , 0 ,ENGY,PQPC,42.18;
 7 , 0 ,ENGY,PQPC,44.26;
 8 , 0 ,ENGY,PQPC,35.28;
 9 , 0 ,ENGY,PQPC,52.99;
 10 , 0 ,ENGY,PQPC,52.99;
 11 , 0 ,ENGY,PQPC,52.99;
 12 , 0 ,ENGY,PQPC,53.00;
 13 , 0 ,ENGY,PQPC,53.00;
 14 , 0 ,ENGY,PQPC,53.99;
 15 , 0 ,ENGY,PQPC,53.00;
 16 , 0 ,ENGY,PQPC,57.82;
 17 , 0 ,ENGY,PQPC,61.16;
 18 , 0 ,ENGY,PQPC,53.00;
 19 , 0 ,ENGY,PQPC,75.11;
 20 , 0 ,ENGY,PQPC,71.45;
 21 , 0 ,ENGY,PQPC,80.00;
 22 , 0 ,ENGY,PQPC,35.50;
 23 , 0 ,ENGY,PQPC,41.85;
 24 , 0 ,ENGY,PQPC,34.53;
 1 , 0 ,10N,PQQC,0.15;
 2 , 0 ,10N,PQQC,0.15;
 3 , 0 ,10N,PQQC,0.15;
 4 , 0 ,10N,PQQC,0.15;
 5 , 0 ,10N,PQQC,0.15;
 6 , 0 ,10N,PQQC,0.15;
 7 , 0 ,10N,PQQC,0.23;
 8 , 0 ,10N,PQQC,0.41;
 9 , 0 ,10N,PQQC,0.75;
 10 , 0 ,10N,PQQC,0.19;
 11 , 0 ,10N,PQQC,0.18;
 12 , 0 ,10N,PQQC,0.22;
 13 , 0 ,10N,PQQC,0.22;
 14 , 0 ,10N,PQQC,0.18;
 15 , 0 ,10N,PQQC,0.25;
 16 , 0 ,10N,PQQC,0.22;
 17 , 0 ,10N,PQQC,0.24;
 18 , 0 ,10N,PQQC,0.36;
 19 , 0 ,10N,PQQC,1.00;
 20 , 0 ,10N,PQQC,1.00;
 21 , 0 ,10N,PQQC,0.18;
 22 , 0 ,10N,PQQC,0.15;
 23 , 0 ,10N,PQQC,0.15;
 24 , 0 ,10N,PQQC,0.15;
 1 , 0 ,30R,PQQC,0.15;
 2 , 0 ,30R,PQQC,0.15;
 3 , 0 ,30R,PQQC,0.15;
 4 , 0 ,30R,PQQC,0.15;
 5 , 0 ,30R,PQQC,0.15;
 6 , 0 ,30R,PQQC,0.15;
 7 , 0 ,30R,PQQC,0.23;
 8 , 0 ,30R,PQQC,0.41;
 9 , 0 ,30R,PQQC,0.75;
 10 , 0 ,30R,PQQC,0.19;
 11 , 0 ,30R,PQQC,0.18;
 12 , 0 ,30R,PQQC,0.22;
 13 , 0 ,30R,PQQC,0.22;
 14 , 0 ,30R,PQQC,0.18;
 15 , 0 ,30R,PQQC,0.25;
 16 , 0 ,30R,PQQC,0.22;
 17 , 0 ,30R,PQQC,0.24;
 18 , 0 ,30R,PQQC,0.36;
 19 , 0 ,30R,PQQC,1.00;
 20 , 0 ,30R,PQQC,1.00;
 21 , 0 ,30R,PQQC,0.18;
 22 , 0 ,30R,PQQC,0.15;
 23 , 0 ,30R,PQQC,0.15;
 24 , 0 ,30R,PQQC,0.15;
 1 , 0 ,ENGY,PQQC,16.37;
 2 , 0 ,ENGY,PQQC,14.37;
 3 , 0 ,ENGY,PQQC,23.76;
 4 , 0 ,ENGY,PQQC,14.40;
 5 , 0 ,ENGY,PQQC,33.56;
 6 , 0 ,ENGY,PQQC,42.18;
 7 , 0 ,ENGY,PQQC,44.26;
 8 , 0 ,ENGY,PQQC,35.28;
 9 , 0 ,ENGY,PQQC,52.99;
 10 , 0 ,ENGY,PQQC,52.99;
 11 , 0 ,ENGY,PQQC,52.99;
 12 , 0 ,ENGY,PQQC,53.00;
 13 , 0 ,ENGY,PQQC,53.00;
 14 , 0 ,ENGY,PQQC,53.99;
 15 , 0 ,ENGY,PQQC,53.00;
 16 , 0 ,ENGY,PQQC,57.82;
 17 , 0 ,ENGY,PQQC,61.16;
 18 , 0 ,ENGY,PQQC,53.00;
 19 , 0 ,ENGY,PQQC,75.11;
 20 , 0 ,ENGY,PQQC,71.45;
 21 , 0 ,ENGY,PQQC,80.00;
 22 , 0 ,ENGY,PQQC,35.50;
 23 , 0 ,ENGY,PQQC,41.85;
 24 , 0 ,ENGY,PQQC,34.53;
 1 , 0 ,10N,PQSK,0.15;
 2 , 0 ,10N,PQSK,0.15;
 3 , 0 ,10N,PQSK,0.15;
 4 , 0 ,10N,PQSK,0.15;
 5 , 0 ,10N,PQSK,0.15;
 6 , 0 ,10N,PQSK,0.15;
 7 , 0 ,10N,PQSK,0.23;
 8 , 0 ,10N,PQSK,0.41;
 9 , 0 ,10N,PQSK,0.75;
 10 , 0 ,10N,PQSK,0.19;
 11 , 0 ,10N,PQSK,0.18;
 12 , 0 ,10N,PQSK,0.22;
 13 , 0 ,10N,PQSK,0.22;
 14 , 0 ,10N,PQSK,0.18;
 15 , 0 ,10N,PQSK,0.25;
 16 , 0 ,10N,PQSK,0.22;
 17 , 0 ,10N,PQSK,0.24;
 18 , 0 ,10N,PQSK,0.36;
 19 , 0 ,10N,PQSK,1.00;
 20 , 0 ,10N,PQSK,1.00;
 21 , 0 ,10N,PQSK,0.18;
 22 , 0 ,10N,PQSK,0.15;
 23 , 0 ,10N,PQSK,0.15;
 24 , 0 ,10N,PQSK,0.15;
 1 , 0 ,30R,PQSK,0.15;
 2 , 0 ,30R,PQSK,0.15;
 3 , 0 ,30R,PQSK,0.15;
 4 , 0 ,30R,PQSK,0.15;
 5 , 0 ,30R,PQSK,0.15;
 6 , 0 ,30R,PQSK,0.15;
 7 , 0 ,30R,PQSK,0.23;
 8 , 0 ,30R,PQSK,0.41;
 9 , 0 ,30R,PQSK,0.75;
 10 , 0 ,30R,PQSK,0.19;
 11 , 0 ,30R,PQSK,0.18;
 12 , 0 ,30R,PQSK,0.22;
 13 , 0 ,30R,PQSK,0.22;
 14 , 0 ,30R,PQSK,0.18;
 15 , 0 ,30R,PQSK,0.25;
 16 , 0 ,30R,PQSK,0.22;
 17 , 0 ,30R,PQSK,0.24;
 18 , 0 ,30R,PQSK,0.36;
 19 , 0 ,30R,PQSK,1.00;
 20 , 0 ,30R,PQSK,1.00;
 21 , 0 ,30R,PQSK,0.18;
 22 , 0 ,30R,PQSK,0.15;
 23 , 0 ,30R,PQSK,0.15;
 24 , 0 ,30R,PQSK,0.15;
 1 , 0 ,ENGY,PQSK,16.37;
 2 , 0 ,ENGY,PQSK,14.37;
 3 , 0 ,ENGY,PQSK,23.76;
 4 , 0 ,ENGY,PQSK,14.40;
 5 , 0 ,ENGY,PQSK,33.56;
 6 , 0 ,ENGY,PQSK,42.18;
 7 , 0 ,ENGY,PQSK,44.26;
 8 , 0 ,ENGY,PQSK,35.28;
 9 , 0 ,ENGY,PQSK,52.99;
 10 , 0 ,ENGY,PQSK,52.99;
 11 , 0 ,ENGY,PQSK,52.99;
 12 , 0 ,ENGY,PQSK,53.00;
 13 , 0 ,ENGY,PQSK,53.00;
 14 , 0 ,ENGY,PQSK,53.99;
 15 , 0 ,ENGY,PQSK,53.00;
 16 , 0 ,ENGY,PQSK,57.82;
 17 , 0 ,ENGY,PQSK,61.16;
 18 , 0 ,ENGY,PQSK,53.00;
 19 , 0 ,ENGY,PQSK,75.11;
 20 , 0 ,ENGY,PQSK,71.45;
 21 , 0 ,ENGY,PQSK,80.00;
 22 , 0 ,ENGY,PQSK,35.50;
 23 , 0 ,ENGY,PQSK,41.85;
 24 , 0 ,ENGY,PQSK,34.53;
 1 , 0 ,10N,PQXY,0.15;
 2 , 0 ,10N,PQXY,0.15;
 3 , 0 ,10N,PQXY,0.15;
 4 , 0 ,10N,PQXY,0.15;
 5 , 0 ,10N,PQXY,0.15;
 6 , 0 ,10N,PQXY,0.15;
 7 , 0 ,10N,PQXY,0.23;
 8 , 0 ,10N,PQXY,0.41;
 9 , 0 ,10N,PQXY,0.75;
 10 , 0 ,10N,PQXY,0.19;
 11 , 0 ,10N,PQXY,0.18;
 12 , 0 ,10N,PQXY,0.22;
 13 , 0 ,10N,PQXY,0.22;
 14 , 0 ,10N,PQXY,0.18;
 15 , 0 ,10N,PQXY,0.25;
 16 , 0 ,10N,PQXY,0.22;
 17 , 0 ,10N,PQXY,0.24;
 18 , 0 ,10N,PQXY,0.36;
 19 , 0 ,10N,PQXY,1.00;
 20 , 0 ,10N,PQXY,1.00;
 21 , 0 ,10N,PQXY,0.18;
 22 , 0 ,10N,PQXY,0.15;
 23 , 0 ,10N,PQXY,0.15;
 24 , 0 ,10N,PQXY,0.15;
 1 , 0 ,30R,PQXY,0.15;
 2 , 0 ,30R,PQXY,0.15;
 3 , 0 ,30R,PQXY,0.15;
 4 , 0 ,30R,PQXY,0.15;
 5 , 0 ,30R,PQXY,0.15;
 6 , 0 ,30R,PQXY,0.15;
 7 , 0 ,30R,PQXY,0.23;
 8 , 0 ,30R,PQXY,0.41;
 9 , 0 ,30R,PQXY,0.75;
 10 , 0 ,30R,PQXY,0.19;
 11 , 0 ,30R,PQXY,0.18;
 12 , 0 ,30R,PQXY,0.22;
 13 , 0 ,30R,PQXY,0.22;
 14 , 0 ,30R,PQXY,0.18;
 15 , 0 ,30R,PQXY,0.25;
 16 , 0 ,30R,PQXY,0.22;
 17 , 0 ,30R,PQXY,0.24;
 18 , 0 ,30R,PQXY,0.36;
 19 , 0 ,30R,PQXY,1.00;
 20 , 0 ,30R,PQXY,1.00;
 21 , 0 ,30R,PQXY,0.18;
 22 , 0 ,30R,PQXY,0.15;
 23 , 0 ,30R,PQXY,0.15;
 24 , 0 ,30R,PQXY,0.15;
 1 , 0 ,ENGY,PQXY,16.37;
 2 , 0 ,ENGY,PQXY,14.37;
 3 , 0 ,ENGY,PQXY,23.76;
 4 , 0 ,ENGY,PQXY,14.40;
 5 , 0 ,ENGY,PQXY,33.56;
 6 , 0 ,ENGY,PQXY,42.18;
 7 , 0 ,ENGY,PQXY,44.26;
 8 , 0 ,ENGY,PQXY,35.28;
 9 , 0 ,ENGY,PQXY,52.99;
 10 , 0 ,ENGY,PQXY,52.99;
 11 , 0 ,ENGY,PQXY,52.99;
 12 , 0 ,ENGY,PQXY,53.00;
 13 , 0 ,ENGY,PQXY,53.00;
 14 , 0 ,ENGY,PQXY,53.99;
 15 , 0 ,ENGY,PQXY,53.00;
 16 , 0 ,ENGY,PQXY,57.82;
 17 , 0 ,ENGY,PQXY,61.16;
 18 , 0 ,ENGY,PQXY,53.00;
 19 , 0 ,ENGY,PQXY,75.11;
 20 , 0 ,ENGY,PQXY,71.45;
 21 , 0 ,ENGY,PQXY,80.00;
 22 , 0 ,ENGY,PQXY,35.50;
 23 , 0 ,ENGY,PQXY,41.85;
 24 , 0 ,ENGY,PQXY,34.53;
