PM,20240425,,NORMAL,PRE-DISPATCH;
 19 , 0 ,10N,PQDZ,20.02;
 20 , 0 ,10N,PQDZ,18.93;
 21 , 0 ,10N,PQDZ,16.33;
 22 , 0 ,10N,PQDZ,0.99;
 23 , 0 ,10N,PQDZ,0.99;
 24 , 0 ,10N,PQDZ,0.75;
 1 , 0 ,30R,PQDZ,0.51;
 2 , 0 ,30R,PQDZ,0.29;
 3 , 0 ,30R,PQDZ,0.29;
 4 , 0 ,30R,PQDZ,0.29;
 5 , 0 ,30R,PQDZ,0.51;
 6 , 0 ,30R,PQDZ,4.11;
 7 , 0 ,30R,PQDZ,2.00;
 8 , 0 ,30R,PQDZ,1.95;
 9 , 0 ,30R,PQDZ,1.86;
 10 , 0 ,30R,PQDZ,0.75;
 11 , 0 ,30R,PQDZ,0.75;
 12 , 0 ,30R,PQDZ,0.75;
 13 , 0 ,30R,PQDZ,0.75;
 14 , 0 ,30R,PQDZ,0.75;
 15 , 0 ,30R,PQDZ,0.75;
 16 , 0 ,30R,PQDZ,0.75;
 17 , 0 ,30R,PQDZ,0.75;
 18 , 0 ,30R,PQDZ,0.98;
 19 , 0 ,30R,PQDZ,0.98;
 20 , 0 ,30R,PQDZ,0.98;
 21 , 0 ,30R,PQDZ,0.75;
 22 , 0 ,30R,PQDZ,0.75;
 23 , 0 ,30R,PQDZ,0.98;
 24 , 0 ,30R,PQDZ,0.75;
 1 , 0 ,ENGY,PQDZ,21.54;
 2 , 0 ,ENGY,PQDZ,21.55;
 3 , 0 ,ENGY,PQDZ,21.55;
 4 , 0 ,ENGY,PQDZ,26.30;
 5 , 0 ,ENGY,PQDZ,30.51;
 6 , 0 ,ENGY,PQDZ,37.86;
 7 , 0 ,ENGY,PQDZ,40.07;
 8 , 0 ,ENGY,PQDZ,35.00;
 9 , 0 ,ENGY,PQDZ,30.46;
 10 , 0 ,ENGY,PQDZ,21.52;
 11 , 0 ,ENGY,PQDZ,21.40;
 12 , 0 ,ENGY,PQDZ,21.52;
 13 , 0 ,ENGY,PQDZ,21.52;
 14 , 0 ,ENGY,PQDZ,21.52;
 15 , 0 ,ENGY,PQDZ,21.40;
 16 , 0 ,ENGY,PQDZ,21.53;
 17 , 0 ,ENGY,PQDZ,24.77;
 18 , 0 ,ENGY,PQDZ,29.45;
 19 , 0 ,ENGY,PQDZ,30.48;
 20 , 0 ,ENGY,PQDZ,30.50;
 21 , 0 ,ENGY,PQDZ,27.90;
 22 , 0 ,ENGY,PQDZ,26.29;
 23 , 0 ,ENGY,PQDZ,21.67;
 24 , 0 ,ENGY,PQDZ,19.80;
 1 , 0 ,10N,PQHA,0.51;
 2 , 0 ,10N,PQHA,0.29;
 3 , 0 ,10N,PQHA,0.29;
 4 , 0 ,10N,PQHA,0.29;
 5 , 0 ,10N,PQHA,0.51;
 6 , 0 ,10N,PQHA,4.11;
 7 , 0 ,10N,PQHA,24.51;
 8 , 0 ,10N,PQHA,18.70;
 9 , 0 ,10N,PQHA,10.63;
 10 , 0 ,10N,PQHA,10.83;
 11 , 0 ,10N,PQHA,10.89;
 12 , 0 ,10N,PQHA,5.99;
 13 , 0 ,10N,PQHA,5.99;
 14 , 0 ,10N,PQHA,5.99;
 15 , 0 ,10N,PQHA,10.89;
 16 , 0 ,10N,PQHA,10.82;
 17 , 0 ,10N,PQHA,9.21;
 18 , 0 ,10N,PQHA,14.43;
 19 , 0 ,10N,PQHA,20.02;
 20 , 0 ,10N,PQHA,18.93;
 21 , 0 ,10N,PQHA,16.33;
 22 , 0 ,10N,PQHA,0.99;
 23 , 0 ,10N,PQHA,0.99;
 24 , 0 ,10N,PQHA,0.75;
 1 , 0 ,30R,PQHA,0.51;
 2 , 0 ,30R,PQHA,0.29;
 3 , 0 ,30R,PQHA,0.29;
 4 , 0 ,30R,PQHA,0.29;
 5 , 0 ,30R,PQHA,0.51;
 6 , 0 ,30R,PQHA,4.11;
 7 , 0 ,30R,PQHA,2.00;
 8 , 0 ,30R,PQHA,1.95;
 9 , 0 ,30R,PQHA,1.86;
 10 , 0 ,30R,PQHA,0.75;
 11 , 0 ,30R,PQHA,0.75;
 12 , 0 ,30R,PQHA,0.75;
 13 , 0 ,30R,PQHA,0.75;
 14 , 0 ,30R,PQHA,0.75;
 15 , 0 ,30R,PQHA,0.75;
 16 , 0 ,30R,PQHA,0.75;
 17 , 0 ,30R,PQHA,0.75;
 18 , 0 ,30R,PQHA,0.98;
 19 , 0 ,30R,PQHA,0.98;
 20 , 0 ,30R,PQHA,0.98;
 21 , 0 ,30R,PQHA,0.75;
 22 , 0 ,30R,PQHA,0.75;
 23 , 0 ,30R,PQHA,0.98;
 24 , 0 ,30R,PQHA,0.75;
 1 , 0 ,ENGY,PQHA,21.54;
 2 , 0 ,ENGY,PQHA,21.55;
 3 , 0 ,ENGY,PQHA,21.55;
 4 , 0 ,ENGY,PQHA,26.30;
 5 , 0 ,ENGY,PQHA,30.51;
 6 , 0 ,ENGY,PQHA,37.86;
 7 , 0 ,ENGY,PQHA,40.07;
 8 , 0 ,ENGY,PQHA,35.00;
 9 , 0 ,ENGY,PQHA,30.46;
 10 , 0 ,ENGY,PQHA,21.52;
 11 , 0 ,ENGY,PQHA,21.40;
 12 , 0 ,ENGY,PQHA,21.52;
 13 , 0 ,ENGY,PQHA,21.52;
 14 , 0 ,ENGY,PQHA,21.52;
 15 , 0 ,ENGY,PQHA,21.40;
 16 , 0 ,ENGY,PQHA,21.53;
 17 , 0 ,ENGY,PQHA,24.77;
 18 , 0 ,ENGY,PQHA,29.45;
 19 , 0 ,ENGY,PQHA,30.48;
 20 , 0 ,ENGY,PQHA,30.50;
 21 , 0 ,ENGY,PQHA,27.90;
 22 , 0 ,ENGY,PQHA,26.29;
 23 , 0 ,ENGY,PQHA,21.67;
 24 , 0 ,ENGY,PQHA,19.80;
 1 , 0 ,10N,PQHZ,0.51;
 2 , 0 ,10N,PQHZ,0.29;
 3 , 0 ,10N,PQHZ,0.29;
 4 , 0 ,10N,PQHZ,0.29;
 5 , 0 ,10N,PQHZ,0.51;
 6 , 0 ,10N,PQHZ,4.11;
 7 , 0 ,10N,PQHZ,24.51;
 8 , 0 ,10N,PQHZ,18.70;
 9 , 0 ,10N,PQHZ,10.63;
 10 , 0 ,10N,PQHZ,10.83;
 11 , 0 ,10N,PQHZ,10.89;
 12 , 0 ,10N,PQHZ,5.99;
 13 , 0 ,10N,PQHZ,5.99;
 14 , 0 ,10N,PQHZ,5.99;
 15 , 0 ,10N,PQHZ,10.89;
 16 , 0 ,10N,PQHZ,10.82;
 17 , 0 ,10N,PQHZ,9.21;
 18 , 0 ,10N,PQHZ,14.43;
 19 , 0 ,10N,PQHZ,20.02;
 20 , 0 ,10N,PQHZ,18.93;
 21 , 0 ,10N,PQHZ,16.33;
 22 , 0 ,10N,PQHZ,0.99;
 23 , 0 ,10N,PQHZ,0.99;
 24 , 0 ,10N,PQHZ,0.75;
 1 , 0 ,30R,PQHZ,0.51;
 2 , 0 ,30R,PQHZ,0.29;
 3 , 0 ,30R,PQHZ,0.29;
 4 , 0 ,30R,PQHZ,0.29;
 5 , 0 ,30R,PQHZ,0.51;
 6 , 0 ,30R,PQHZ,4.11;
 7 , 0 ,30R,PQHZ,2.00;
 8 , 0 ,30R,PQHZ,1.95;
 9 , 0 ,30R,PQHZ,1.86;
 10 , 0 ,30R,PQHZ,0.75;
 11 , 0 ,30R,PQHZ,0.75;
 12 , 0 ,30R,PQHZ,0.75;
 13 , 0 ,30R,PQHZ,0.75;
 14 , 0 ,30R,PQHZ,0.75;
 15 , 0 ,30R,PQHZ,0.75;
 16 , 0 ,30R,PQHZ,0.75;
 17 , 0 ,30R,PQHZ,0.75;
 18 , 0 ,30R,PQHZ,0.98;
 19 , 0 ,30R,PQHZ,0.98;
 20 , 0 ,30R,PQHZ,0.98;
 21 , 0 ,30R,PQHZ,0.75;
 22 , 0 ,30R,PQHZ,0.75;
 23 , 0 ,30R,PQHZ,0.98;
 24 , 0 ,30R,PQHZ,0.75;
 1 , 0 ,ENGY,PQHZ,21.54;
 2 , 0 ,ENGY,PQHZ,21.55;
 3 , 0 ,ENGY,PQHZ,21.55;
 4 , 0 ,ENGY,PQHZ,26.30;
 5 , 0 ,ENGY,PQHZ,30.51;
 6 , 0 ,ENGY,PQHZ,37.86;
 7 , 0 ,ENGY,PQHZ,40.07;
 8 , 0 ,ENGY,PQHZ,35.00;
 9 , 0 ,ENGY,PQHZ,30.46;
 10 , 0 ,ENGY,PQHZ,21.52;
 11 , 0 ,ENGY,PQHZ,21.40;
 12 , 0 ,ENGY,PQHZ,21.52;
 13 , 0 ,ENGY,PQHZ,21.52;
 14 , 0 ,ENGY,PQHZ,21.52;
 15 , 0 ,ENGY,PQHZ,21.40;
 16 , 0 ,ENGY,PQHZ,21.53;
 17 , 0 ,ENGY,PQHZ,24.77;
 18 , 0 ,ENGY,PQHZ,29.45;
 19 , 0 ,ENGY,PQHZ,30.48;
 20 , 0 ,ENGY,PQHZ,30.50;
 21 , 0 ,ENGY,PQHZ,27.90;
 22 , 0 ,ENGY,PQHZ,26.29;
 23 , 0 ,ENGY,PQHZ,21.67;
 24 , 0 ,ENGY,PQHZ,19.80;
 1 , 0 ,10N,PQPC,0.51;
 2 , 0 ,10N,PQPC,0.29;
 3 , 0 ,10N,PQPC,0.29;
 4 , 0 ,10N,PQPC,0.29;
 5 , 0 ,10N,PQPC,0.51;
 6 , 0 ,10N,PQPC,4.11;
 7 , 0 ,10N,PQPC,24.51;
 8 , 0 ,10N,PQPC,18.70;
 9 , 0 ,10N,PQPC,10.63;
 10 , 0 ,10N,PQPC,10.83;
 11 , 0 ,10N,PQPC,10.89;
 12 , 0 ,10N,PQPC,5.99;
 13 , 0 ,10N,PQPC,5.99;
 14 , 0 ,10N,PQPC,5.99;
 15 , 0 ,10N,PQPC,10.89;
 16 , 0 ,10N,PQPC,10.82;
 17 , 0 ,10N,PQPC,9.21;
 18 , 0 ,10N,PQPC,14.43;
 19 , 0 ,10N,PQPC,20.02;
 20 , 0 ,10N,PQPC,18.93;
 21 , 0 ,10N,PQPC,16.33;
 22 , 0 ,10N,PQPC,0.99;
 23 , 0 ,10N,PQPC,0.99;
 24 , 0 ,10N,PQPC,0.75;
 1 , 0 ,30R,PQPC,0.51;
 2 , 0 ,30R,PQPC,0.29;
 3 , 0 ,30R,PQPC,0.29;
 4 , 0 ,30R,PQPC,0.29;
 5 , 0 ,30R,PQPC,0.51;
 6 , 0 ,30R,PQPC,4.11;
 7 , 0 ,30R,PQPC,2.00;
 8 , 0 ,30R,PQPC,1.95;
 9 , 0 ,30R,PQPC,1.86;
 10 , 0 ,30R,PQPC,0.75;
 11 , 0 ,30R,PQPC,0.75;
 12 , 0 ,30R,PQPC,0.75;
 13 , 0 ,30R,PQPC,0.75;
 14 , 0 ,30R,PQPC,0.75;
 15 , 0 ,30R,PQPC,0.75;
 16 , 0 ,30R,PQPC,0.75;
 17 , 0 ,30R,PQPC,0.75;
 18 , 0 ,30R,PQPC,0.98;
 19 , 0 ,30R,PQPC,0.98;
 20 , 0 ,30R,PQPC,0.98;
 21 , 0 ,30R,PQPC,0.75;
 22 , 0 ,30R,PQPC,0.75;
 23 , 0 ,30R,PQPC,0.98;
 24 , 0 ,30R,PQPC,0.75;
 1 , 0 ,ENGY,PQPC,21.54;
 2 , 0 ,ENGY,PQPC,21.55;
 3 , 0 ,ENGY,PQPC,21.55;
 4 , 0 ,ENGY,PQPC,26.30;
 5 , 0 ,ENGY,PQPC,30.51;
 6 , 0 ,ENGY,PQPC,37.86;
 7 , 0 ,ENGY,PQPC,40.07;
 8 , 0 ,ENGY,PQPC,35.00;
 9 , 0 ,ENGY,PQPC,30.46;
 10 , 0 ,ENGY,PQPC,21.52;
 11 , 0 ,ENGY,PQPC,21.40;
 12 , 0 ,ENGY,PQPC,21.52;
 13 , 0 ,ENGY,PQPC,21.52;
 14 , 0 ,ENGY,PQPC,21.52;
 15 , 0 ,ENGY,PQPC,21.40;
 16 , 0 ,ENGY,PQPC,21.53;
 17 , 0 ,ENGY,PQPC,24.77;
 18 , 0 ,ENGY,PQPC,29.45;
 19 , 0 ,ENGY,PQPC,30.48;
 20 , 0 ,ENGY,PQPC,30.50;
 21 , 0 ,ENGY,PQPC,27.90;
 22 , 0 ,ENGY,PQPC,26.29;
 23 , 0 ,ENGY,PQPC,21.67;
 24 , 0 ,ENGY,PQPC,19.80;
 1 , 0 ,10N,PQQC,0.51;
 2 , 0 ,10N,PQQC,0.29;
 3 , 0 ,10N,PQQC,0.29;
 4 , 0 ,10N,PQQC,0.29;
 5 , 0 ,10N,PQQC,0.51;
 6 , 0 ,10N,PQQC,4.11;
 7 , 0 ,10N,PQQC,24.51;
 8 , 0 ,10N,PQQC,18.70;
 9 , 0 ,10N,PQQC,10.63;
 10 , 0 ,10N,PQQC,10.83;
 11 , 0 ,10N,PQQC,10.89;
 12 , 0 ,10N,PQQC,5.99;
 13 , 0 ,10N,PQQC,5.99;
 14 , 0 ,10N,PQQC,5.99;
 15 , 0 ,10N,PQQC,10.89;
 16 , 0 ,10N,PQQC,10.82;
 17 , 0 ,10N,PQQC,9.21;
 18 , 0 ,10N,PQQC,14.43;
 19 , 0 ,10N,PQQC,20.02;
 20 , 0 ,10N,PQQC,18.93;
 21 , 0 ,10N,PQQC,16.33;
 22 , 0 ,10N,PQQC,0.99;
 23 , 0 ,10N,PQQC,0.99;
 24 , 0 ,10N,PQQC,0.75;
 1 , 0 ,30R,PQQC,0.51;
 2 , 0 ,30R,PQQC,0.29;
 3 , 0 ,30R,PQQC,0.29;
 4 , 0 ,30R,PQQC,0.29;
 5 , 0 ,30R,PQQC,0.51;
 6 , 0 ,30R,PQQC,4.11;
 7 , 0 ,30R,PQQC,2.00;
 8 , 0 ,30R,PQQC,1.95;
 9 , 0 ,30R,PQQC,1.86;
 10 , 0 ,30R,PQQC,0.75;
 11 , 0 ,30R,PQQC,0.75;
 12 , 0 ,30R,PQQC,0.75;
 13 , 0 ,30R,PQQC,0.75;
 14 , 0 ,30R,PQQC,0.75;
 15 , 0 ,30R,PQQC,0.75;
 16 , 0 ,30R,PQQC,0.75;
 17 , 0 ,30R,PQQC,0.75;
 18 , 0 ,30R,PQQC,0.98;
 19 , 0 ,30R,PQQC,0.98;
 20 , 0 ,30R,PQQC,0.98;
 21 , 0 ,30R,PQQC,0.75;
 22 , 0 ,30R,PQQC,0.75;
 23 , 0 ,30R,PQQC,0.98;
 24 , 0 ,30R,PQQC,0.75;
 1 , 0 ,ENGY,PQQC,21.54;
 2 , 0 ,ENGY,PQQC,21.55;
 3 , 0 ,ENGY,PQQC,21.55;
 4 , 0 ,ENGY,PQQC,26.30;
 5 , 0 ,ENGY,PQQC,30.51;
 6 , 0 ,ENGY,PQQC,37.86;
 7 , 0 ,ENGY,PQQC,40.07;
 8 , 0 ,ENGY,PQQC,35.00;
 9 , 0 ,ENGY,PQQC,30.46;
 10 , 0 ,ENGY,PQQC,21.52;
 11 , 0 ,ENGY,PQQC,21.40;
 12 , 0 ,ENGY,PQQC,21.52;
 13 , 0 ,ENGY,PQQC,21.52;
 14 , 0 ,ENGY,PQQC,21.52;
 15 , 0 ,ENGY,PQQC,21.40;
 16 , 0 ,ENGY,PQQC,21.53;
 17 , 0 ,ENGY,PQQC,24.77;
 18 , 0 ,ENGY,PQQC,29.45;
 19 , 0 ,ENGY,PQQC,30.48;
 20 , 0 ,ENGY,PQQC,30.50;
 21 , 0 ,ENGY,PQQC,27.90;
 22 , 0 ,ENGY,PQQC,26.29;
 23 , 0 ,ENGY,PQQC,21.67;
 24 , 0 ,ENGY,PQQC,19.80;
 1 , 0 ,10N,PQSK,0.51;
 2 , 0 ,10N,PQSK,0.29;
 3 , 0 ,10N,PQSK,0.29;
 4 , 0 ,10N,PQSK,0.29;
 5 , 0 ,10N,PQSK,0.51;
 6 , 0 ,10N,PQSK,4.11;
 7 , 0 ,10N,PQSK,24.51;
 8 , 0 ,10N,PQSK,18.70;
 9 , 0 ,10N,PQSK,10.63;
 10 , 0 ,10N,PQSK,10.83;
 11 , 0 ,10N,PQSK,10.89;
 12 , 0 ,10N,PQSK,5.99;
 13 , 0 ,10N,PQSK,5.99;
 14 , 0 ,10N,PQSK,5.99;
 15 , 0 ,10N,PQSK,10.89;
 16 , 0 ,10N,PQSK,10.82;
 17 , 0 ,10N,PQSK,9.21;
 18 , 0 ,10N,PQSK,14.43;
 19 , 0 ,10N,PQSK,20.02;
 20 , 0 ,10N,PQSK,18.93;
 21 , 0 ,10N,PQSK,16.33;
 22 , 0 ,10N,PQSK,0.99;
 23 , 0 ,10N,PQSK,0.99;
 24 , 0 ,10N,PQSK,0.75;
 1 , 0 ,30R,PQSK,0.51;
 2 , 0 ,30R,PQSK,0.29;
 3 , 0 ,30R,PQSK,0.29;
 4 , 0 ,30R,PQSK,0.29;
 5 , 0 ,30R,PQSK,0.51;
 6 , 0 ,30R,PQSK,4.11;
 7 , 0 ,30R,PQSK,2.00;
 8 , 0 ,30R,PQSK,1.95;
 9 , 0 ,30R,PQSK,1.86;
 10 , 0 ,30R,PQSK,0.75;
 11 , 0 ,30R,PQSK,0.75;
 12 , 0 ,30R,PQSK,0.75;
 13 , 0 ,30R,PQSK,0.75;
 14 , 0 ,30R,PQSK,0.75;
 15 , 0 ,30R,PQSK,0.75;
 16 , 0 ,30R,PQSK,0.75;
 17 , 0 ,30R,PQSK,0.75;
 18 , 0 ,30R,PQSK,0.98;
 19 , 0 ,30R,PQSK,0.98;
 20 , 0 ,30R,PQSK,0.98;
 21 , 0 ,30R,PQSK,0.75;
 22 , 0 ,30R,PQSK,0.75;
 23 , 0 ,30R,PQSK,0.98;
 24 , 0 ,30R,PQSK,0.75;
 1 , 0 ,ENGY,PQSK,21.54;
 2 , 0 ,ENGY,PQSK,21.55;
 3 , 0 ,ENGY,PQSK,21.55;
 4 , 0 ,ENGY,PQSK,26.30;
 5 , 0 ,ENGY,PQSK,30.51;
 6 , 0 ,ENGY,PQSK,37.86;
 7 , 0 ,ENGY,PQSK,40.07;
 8 , 0 ,ENGY,PQSK,35.00;
 9 , 0 ,ENGY,PQSK,30.46;
 10 , 0 ,ENGY,PQSK,21.52;
 11 , 0 ,ENGY,PQSK,21.40;
 12 , 0 ,ENGY,PQSK,21.52;
 13 , 0 ,ENGY,PQSK,21.52;
 14 , 0 ,ENGY,PQSK,21.52;
 15 , 0 ,ENGY,PQSK,21.40;
 16 , 0 ,ENGY,PQSK,21.53;
 17 , 0 ,ENGY,PQSK,24.77;
 18 , 0 ,ENGY,PQSK,29.45;
 19 , 0 ,ENGY,PQSK,30.48;
 20 , 0 ,ENGY,PQSK,30.50;
 21 , 0 ,ENGY,PQSK,27.90;
 22 , 0 ,ENGY,PQSK,26.29;
 23 , 0 ,ENGY,PQSK,21.67;
 24 , 0 ,ENGY,PQSK,19.80;
 1 , 0 ,10N,PQXY,0.51;
 2 , 0 ,10N,PQXY,0.29;
 3 , 0 ,10N,PQXY,0.29;
 4 , 0 ,10N,PQXY,0.29;
 5 , 0 ,10N,PQXY,0.51;
 6 , 0 ,10N,PQXY,4.11;
 7 , 0 ,10N,PQXY,24.51;
 8 , 0 ,10N,PQXY,18.70;
 9 , 0 ,10N,PQXY,10.63;
 10 , 0 ,10N,PQXY,10.83;
 11 , 0 ,10N,PQXY,10.89;
 12 , 0 ,10N,PQXY,5.99;
 13 , 0 ,10N,PQXY,5.99;
 14 , 0 ,10N,PQXY,5.99;
 15 , 0 ,10N,PQXY,10.89;
 16 , 0 ,10N,PQXY,10.82;
 17 , 0 ,10N,PQXY,9.21;
 18 , 0 ,10N,PQXY,14.43;
 19 , 0 ,10N,PQXY,20.02;
 20 , 0 ,10N,PQXY,18.93;
 21 , 0 ,10N,PQXY,16.33;
 22 , 0 ,10N,PQXY,0.99;
 23 , 0 ,10N,PQXY,0.99;
 24 , 0 ,10N,PQXY,0.75;
 1 , 0 ,30R,PQXY,0.51;
 2 , 0 ,30R,PQXY,0.29;
 3 , 0 ,30R,PQXY,0.29;
 4 , 0 ,30R,PQXY,0.29;
 5 , 0 ,30R,PQXY,0.51;
 6 , 0 ,30R,PQXY,4.11;
 7 , 0 ,30R,PQXY,2.00;
 8 , 0 ,30R,PQXY,1.95;
 9 , 0 ,30R,PQXY,1.86;
 10 , 0 ,30R,PQXY,0.75;
 11 , 0 ,30R,PQXY,0.75;
 12 , 0 ,30R,PQXY,0.75;
 13 , 0 ,30R,PQXY,0.75;
 14 , 0 ,30R,PQXY,0.75;
 15 , 0 ,30R,PQXY,0.75;
 16 , 0 ,30R,PQXY,0.75;
 17 , 0 ,30R,PQXY,0.75;
 18 , 0 ,30R,PQXY,0.98;
 19 , 0 ,30R,PQXY,0.98;
 20 , 0 ,30R,PQXY,0.98;
 21 , 0 ,30R,PQXY,0.75;
 22 , 0 ,30R,PQXY,0.75;
 23 , 0 ,30R,PQXY,0.98;
 24 , 0 ,30R,PQXY,0.75;
 1 , 0 ,ENGY,PQXY,21.54;
 2 , 0 ,ENGY,PQXY,21.55;
 3 , 0 ,ENGY,PQXY,21.55;
 4 , 0 ,ENGY,PQXY,26.30;
 5 , 0 ,ENGY,PQXY,30.51;
 6 , 0 ,ENGY,PQXY,37.86;
 7 , 0 ,ENGY,PQXY,40.07;
 8 , 0 ,ENGY,PQXY,35.00;
 9 , 0 ,ENGY,PQXY,30.46;
 10 , 0 ,ENGY,PQXY,21.52;
 11 , 0 ,ENGY,PQXY,21.40;
 12 , 0 ,ENGY,PQXY,21.52;
 13 , 0 ,ENGY,PQXY,21.52;
 14 , 0 ,ENGY,PQXY,21.52;
 15 , 0 ,ENGY,PQXY,21.40;
 16 , 0 ,ENGY,PQXY,21.53;
 17 , 0 ,ENGY,PQXY,24.77;
 18 , 0 ,ENGY,PQXY,29.45;
 19 , 0 ,ENGY,PQXY,30.48;
 20 , 0 ,ENGY,PQXY,30.50;
 21 , 0 ,ENGY,PQXY,27.90;
 22 , 0 ,ENGY,PQXY,26.29;
 23 , 0 ,ENGY,PQXY,21.67;
 24 , 0 ,ENGY,PQXY,19.80;
