 5 , 7 ,MISI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,MNSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,NYSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,ONZN,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQAT,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQBE,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQDA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQDZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQHA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQHZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQPC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQQC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQSK,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQXY,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,MBSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,MISI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,MNSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,NYSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,ONZN,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQAT,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQBE,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQDA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQDZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQHA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQHZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQPC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQQC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQSK,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQXY,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,MBSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,MISI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,MNSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,NYSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,ONZN,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQAT,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQBE,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQDA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQDZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQHA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQHZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQPC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQQC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQSK,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQXY,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,MBSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,MISI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,MNSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,NYSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,ONZN,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQAT,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQBE,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQDA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQDZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQHA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQHZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQPC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQQC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQSK,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQXY,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,MBSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,MISI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,MNSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,NYSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,ONZN,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQAT,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQBE,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQDA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQDZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQHA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQHZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQPC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQQC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQSK,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQXY,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,MBSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,MISI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,MNSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,NYSI,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,ONZN,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQAT,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQBE,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQDA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQDZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQHA,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQHZ,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQPC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQQC,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQSK,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQXY,10N,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 1 ,ONZN,10S,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 2 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,ONZN,10S,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 1 ,MBSI,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,MISI,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,MNSI,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,NYSI,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,ONZN,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,PQAT,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,PQBE,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,PQDA,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,PQDZ,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,PQHA,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,PQHZ,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,PQPC,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,PQQC,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,PQSK,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 1 ,PQXY,30R,0.15,0.15,0.00,0.00,DSO-RD;
 5 , 2 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 2 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 3 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 4 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 5 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 6 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 7 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 8 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 9 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 10 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 11 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,MBSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,MISI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,MNSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,NYSI,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,ONZN,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQAT,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQBE,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQDA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQDZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQHA,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQHZ,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQPC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQQC,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQSK,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 12 ,PQXY,30R,0.75,0.75,0.00,0.00,DSO-RD;
 5 , 1 ,MBSI,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,MISI,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,MNSI,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,NYSI,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,ONZN,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,PQAT,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,PQBE,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,PQDA,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,PQDZ,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,PQHA,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,PQHZ,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,PQPC,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,PQQC,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,PQSK,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 1 ,PQXY,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 2 ,MBSI,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,MISI,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,MNSI,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,NYSI,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,ONZN,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,PQAT,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,PQBE,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,PQDA,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,PQDZ,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,PQHA,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,PQHZ,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,PQPC,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,PQQC,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,PQSK,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 2 ,PQXY,ENGY,23.32,23.32,0.00,0.00,DSO-RD;
 5 , 3 ,MBSI,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,MISI,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,MNSI,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,NYSI,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,ONZN,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,PQAT,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,PQBE,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,PQDA,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,PQDZ,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,PQHA,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,PQHZ,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,PQPC,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,PQQC,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,PQSK,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 3 ,PQXY,ENGY,23.30,23.30,0.00,0.00,DSO-RD;
 5 , 4 ,MBSI,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,MISI,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,MNSI,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,NYSI,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,ONZN,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,PQAT,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,PQBE,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,PQDA,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,PQDZ,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,PQHA,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,PQHZ,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
 5 , 4 ,PQPC,ENGY,23.29,23.29,0.00,0.00,DSO-RD;
