\\Yearly Intertie Schedule and Flow Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2024-04-30 08:01:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MANITOBA,MANITOBA,MANITOBA,MANITOBA SK,MANITOBA SK,MANITOBA SK,MICHIGAN,MICHIGAN,MICHIGAN,MINNESOTA,MINNESOTA,MINNESOTA,NEW-YORK,NEW-YORK,NEW-YORK,PQ.AT,PQ.AT,PQ.AT,PQ.B5D.B31L,PQ.B5D.B31L,PQ.B5D.B31L,PQ.D4Z,PQ.D4Z,PQ.D4Z,PQ.D5A,PQ.D5A,PQ.D5A,PQ.H4Z,PQ.H4Z,PQ.H4Z,PQ.H9A,PQ.H9A,PQ.H9A,PQ.P33C,PQ.P33C,PQ.P33C,PQ.Q4C,PQ.Q4C,PQ.Q4C,PQ.X2Y,PQ.X2Y,PQ.X2Y,Total,Total,Total
2024-02-01,18,0,0,107,0,0,17,283,92,-215,0,0,0,100,1036,930,9,597,591,0,0,408,0,0,2,0,0,0,0,9,3,0,0,0,0,0,1,0,0,86,0,0,0,392,1734,1930
2024-02-01,19,0,0,3,0,0,19,3,360,116,0,0,0,86,1144,1423,9,562,546,0,0,408,0,0,2,0,0,0,0,9,-2,0,0,0,0,0,1,0,0,86,0,0,0,98,2075,2602
2024-02-01,20,0,0,-15,0,0,19,0,350,151,0,0,0,0,1271,1418,9,485,480,0,0,408,0,0,2,0,0,0,0,9,-4,0,0,0,0,0,1,0,0,85,0,0,0,9,2115,2545
2024-02-01,21,0,0,6,0,0,19,0,325,387,0,0,0,0,1528,1545,9,733,723,0,0,409,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,1,0,0,85,0,0,0,9,2595,3176
2024-02-01,22,0,0,-7,0,0,19,0,225,248,0,0,0,0,1554,1508,9,860,855,0,0,409,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,85,0,0,0,9,2648,3117
2024-02-01,23,0,0,-16,0,0,19,0,0,113,0,0,0,0,1408,1286,9,991,984,0,0,409,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,1,0,0,85,0,0,0,9,2408,2882
2024-02-01,24,84,33,-50,0,0,18,0,190,46,0,0,0,0,1274,1327,9,1066,1053,0,0,408,0,0,2,0,0,0,0,9,-2,0,0,0,0,0,1,0,0,85,0,0,0,93,2572,2888
2024-02-02,1,84,49,-21,0,0,17,1,540,264,0,0,0,0,1059,1367,9,960,948,0,0,408,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,85,0,0,0,94,2617,3068
2024-02-02,2,84,13,-66,0,0,16,1,290,184,0,0,0,0,1133,1206,9,869,858,0,0,408,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,85,0,0,0,94,2314,2691
2024-02-02,3,84,0,-74,0,0,16,1,255,201,0,0,0,0,1288,1321,9,856,854,0,0,409,0,0,2,0,0,0,0,9,-5,0,0,0,0,0,1,0,0,85,0,0,0,94,2408,2810
2024-02-02,4,84,0,-94,0,0,16,1,300,286,0,0,0,0,1239,1249,9,1060,1049,0,0,408,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,0,0,0,85,0,0,0,94,2608,2998
2024-02-02,5,84,0,-86,0,0,16,1,450,479,0,0,0,0,1398,1324,9,1060,1053,0,0,408,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,85,0,0,0,94,2917,3283
2024-02-02,6,84,7,-68,0,0,16,1,640,752,0,0,0,0,1308,1267,9,1079,1075,0,0,409,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,85,0,0,0,94,3043,3543
2024-02-02,7,0,0,-16,0,0,17,1,1001,1146,0,0,0,0,1359,1265,9,1173,1166,0,0,409,0,0,2,0,0,0,0,9,2,0,0,0,0,0,1,0,0,85,0,0,0,10,3542,4077
2024-02-02,8,0,0,15,0,0,18,1,961,1175,0,0,0,0,1437,1184,9,1185,1178,0,0,407,0,0,2,0,0,0,0,9,4,0,0,0,0,0,0,0,0,85,0,0,0,10,3592,4068
2024-02-02,9,0,0,6,0,0,19,1,789,825,0,0,0,0,1330,1285,9,1239,1231,0,0,406,0,0,2,0,0,0,0,9,8,0,0,0,0,0,0,0,0,85,0,0,0,10,3367,3867
2024-02-02,10,0,0,-11,0,0,20,1,640,781,0,0,0,0,1192,1121,9,1238,1232,0,0,405,0,0,2,0,0,0,0,9,1,0,0,0,0,0,0,0,0,85,0,0,0,10,3079,3636
2024-02-02,11,0,0,8,0,0,20,1,250,384,0,0,0,0,1076,995,9,1231,1228,0,0,405,0,0,2,0,0,0,0,9,0,0,0,0,0,0,0,0,0,85,0,0,0,10,2566,3127
2024-02-02,12,0,0,6,0,0,20,1,450,302,0,0,0,0,1251,1469,9,1231,1227,0,0,404,0,0,2,0,0,0,0,9,-10,0,0,0,0,0,0,0,0,85,0,0,0,10,2941,3505
2024-02-02,13,0,49,40,0,0,20,1,350,226,0,0,0,0,1339,1400,9,1231,1227,0,0,403,0,0,2,0,0,0,0,9,-17,0,0,0,0,0,1,0,0,85,0,0,0,10,2978,3387
2024-02-02,14,0,0,-5,0,0,19,1,350,145,0,0,0,0,1226,1378,9,1231,1227,0,0,404,0,0,2,0,0,0,0,9,12,0,0,0,0,0,1,0,0,85,0,0,0,10,2816,3268
2024-02-02,15,0,0,-2,0,0,19,1,250,80,0,0,0,0,1266,1445,9,1239,1229,0,0,404,0,0,2,0,0,0,0,9,11,0,0,0,0,0,1,0,0,85,0,0,0,10,2764,3274
2024-02-02,16,0,0,5,0,0,19,1,0,29,0,0,0,0,1433,1374,9,1239,1234,0,0,403,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,85,0,0,0,10,2681,3158
2024-02-02,17,0,0,-9,0,0,19,1,0,86,0,0,0,0,1334,1199,9,1239,1231,0,0,403,0,0,2,0,0,0,0,9,16,0,0,0,0,0,0,0,0,89,0,0,0,10,2582,3036
2024-02-02,18,0,0,-7,0,0,20,157,150,182,0,0,0,100,1383,1002,9,1158,1134,0,0,404,0,0,2,0,0,0,0,9,26,0,0,0,0,0,0,0,0,89,0,0,0,266,2700,2852
2024-02-02,19,0,0,1,0,0,21,135,300,502,0,0,0,0,1564,1354,9,415,419,0,0,405,0,0,2,0,0,0,0,9,30,0,0,0,0,0,1,0,0,89,0,0,0,144,2288,2824
2024-02-02,20,0,0,-9,0,0,21,7,75,287,0,0,0,0,1512,1232,9,586,582,0,0,406,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,89,0,0,0,16,2182,2612
2024-02-02,21,0,0,8,0,0,20,1,200,158,0,0,0,0,808,798,9,909,897,0,0,406,0,0,2,0,0,0,0,9,4,0,0,0,0,0,0,0,0,89,0,0,0,10,1926,2382
2024-02-02,22,0,0,0,0,0,20,1,100,78,0,0,0,0,1018,982,9,1025,1015,0,0,406,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,89,0,0,0,10,2152,2597
2024-02-02,23,0,0,-5,0,0,19,1,0,-185,0,0,0,0,1217,1367,9,1027,1028,0,0,406,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,0,0,0,89,0,0,0,10,2253,2720
2024-02-02,24,84,49,-42,0,0,18,1,40,-84,0,0,0,0,1074,1105,9,1231,1224,0,0,406,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,89,0,0,0,94,2403,2726
2024-02-03,1,84,38,-40,0,0,18,0,90,200,0,0,0,0,1292,1100,9,1162,1151,0,0,393,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,89,0,0,0,93,2591,2922
2024-02-03,2,84,13,-63,0,0,17,0,350,429,0,0,0,0,1178,1104,9,1042,1033,0,0,391,0,0,2,0,0,0,0,9,11,0,0,0,0,0,1,0,0,86,0,0,0,93,2592,3011
2024-02-03,3,84,13,-77,0,0,17,0,450,489,0,0,0,0,1107,1108,9,1069,1061,0,0,390,0,0,2,0,0,0,0,9,4,0,0,0,0,0,0,0,0,85,0,0,0,93,2648,3079
2024-02-03,4,84,13,-82,0,0,17,0,550,585,0,0,0,0,1201,1162,9,1122,1118,0,0,391,0,0,2,0,0,0,0,9,0,0,0,0,0,0,1,0,0,85,0,0,0,93,2895,3279
2024-02-03,5,84,33,-58,0,0,17,0,390,586,0,0,0,0,1372,1242,9,1239,1231,0,0,390,0,0,2,0,0,0,0,9,-7,0,0,0,0,0,1,0,0,85,0,0,0,93,3043,3489
2024-02-03,6,84,32,-46,0,0,17,0,150,475,0,0,0,0,1450,1143,9,1239,1231,0,0,389,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,1,0,0,85,0,0,0,93,2880,3291
2024-02-03,7,0,0,-13,0,0,17,0,90,537,0,0,0,0,1450,1046,9,1193,1187,0,0,389,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,0,0,0,85,0,0,0,9,2742,3244
2024-02-03,8,0,0,4,0,0,18,0,440,755,0,0,0,0,1443,1161,9,1238,1230,0,0,387,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,1,0,0,85,0,0,0,9,3130,3637
2024-02-03,9,0,0,2,0,0,19,0,290,483,0,0,0,0,1318,1189,9,1120,1116,0,0,388,0,0,2,0,0,0,0,9,-4,0,0,0,0,0,1,0,0,85,0,0,0,9,2737,3281
2024-02-03,10,0,0,3,0,0,19,0,40,287,0,0,0,0,1104,872,9,1211,1204,0,0,388,0,0,2,0,0,0,0,9,-4,0,0,0,0,0,0,0,0,85,0,0,0,9,2364,2856
2024-02-03,11,0,0,17,0,0,19,0,0,377,0,0,0,0,1386,1001,9,1178,1171,0,0,387,0,0,2,0,0,0,0,9,-5,0,0,0,0,0,0,0,0,85,0,0,0,9,2573,3054
2024-02-03,12,0,0,11,0,0,19,0,200,-39,0,0,0,0,990,1141,9,1173,1168,0,0,388,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,0,0,0,85,0,0,0,9,2372,2772
2024-02-03,13,0,0,-2,0,0,18,0,300,167,0,0,0,0,653,750,9,1110,1097,0,0,388,0,0,2,0,0,0,0,9,-9,0,0,0,0,0,1,0,0,85,0,0,0,9,2072,2497
2024-02-03,14,0,0,-11,0,0,17,0,200,96,0,0,0,0,601,697,9,997,988,0,0,388,0,0,2,0,0,0,0,9,-12,0,0,0,0,0,1,0,0,85,0,0,0,9,1807,2251
2024-02-03,15,0,26,18,0,0,17,0,100,-156,0,0,0,0,401,641,9,1048,1042,0,0,389,0,0,2,0,0,0,0,9,-14,0,0,0,0,0,1,0,0,85,0,0,0,9,1584,2025
2024-02-03,16,0,0,1,0,0,17,0,0,-309,0,0,0,0,407,711,9,1192,1179,0,0,387,0,0,2,0,0,0,0,9,-13,0,0,0,0,0,1,0,0,85,0,0,0,9,1608,2061
2024-02-03,17,0,0,-8,0,0,17,0,0,-242,0,0,0,0,813,1013,9,1087,1075,0,0,387,0,0,2,0,0,0,0,9,-11,0,0,0,0,0,0,0,0,85,0,0,0,9,1909,2318
2024-02-03,18,0,0,-11,0,0,18,283,150,-157,0,0,0,50,1324,1248,9,948,940,0,0,386,0,0,2,0,0,0,0,9,-5,0,0,0,0,0,0,0,0,85,0,0,0,342,2431,2506
2024-02-03,19,0,0,8,0,0,19,143,190,151,0,0,0,0,1335,1330,9,977,967,0,0,385,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,85,0,0,0,152,2511,2952
2024-02-03,20,0,26,32,0,0,19,0,300,86,0,0,0,0,1475,1653,9,1007,1003,0,0,385,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,85,0,0,0,9,2817,3272
2024-02-03,21,0,26,37,0,0,19,0,300,34,0,0,0,0,1608,1812,9,1136,1124,0,0,383,0,0,2,0,0,0,0,9,12,0,0,0,0,0,1,0,0,85,0,0,0,9,3079,3509
2024-02-03,22,0,76,79,0,0,18,0,150,-115,0,0,0,0,1708,1904,9,1061,1057,0,0,383,0,0,2,0,0,0,0,9,11,0,0,0,0,0,0,0,0,85,0,0,0,9,3004,3424
2024-02-03,23,0,50,51,0,0,17,0,0,-258,0,0,0,0,1250,1502,9,1212,1206,0,0,383,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,85,0,0,0,9,2521,2999
2024-02-03,24,84,149,58,0,0,17,0,265,30,0,0,0,0,1450,1623,9,1239,1230,0,0,383,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,85,0,0,0,93,3112,3430
2024-02-04,1,84,149,79,0,0,16,0,350,224,0,0,0,0,1450,1599,9,1123,1107,0,0,384,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,85,0,0,0,93,3081,3501
2024-02-04,2,0,28,40,0,0,16,0,350,269,0,0,0,0,1237,1325,9,943,940,0,0,384,0,0,2,0,0,0,0,9,5,0,0,0,0,0,1,0,0,85,0,0,0,9,2567,3067
2024-02-04,3,84,28,-44,0,0,16,0,250,252,0,0,0,0,1450,1378,9,1126,1120,0,0,383,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,85,0,0,0,93,2863,3197
2024-02-04,4,84,20,-62,0,0,15,0,500,421,0,0,0,0,1309,1356,9,1231,1218,0,0,384,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,85,0,0,0,93,3069,3426
2024-02-04,5,84,29,-45,0,0,16,0,422,605,0,0,0,0,1434,1349,9,1134,1125,0,0,384,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,85,0,0,0,93,3028,3530
2024-02-04,6,84,27,-62,0,0,15,0,350,512,0,0,0,0,1350,1205,9,1142,1134,0,0,383,0,0,2,0,0,0,0,9,13,0,0,0,0,0,1,0,0,85,0,0,0,93,2878,3288
2024-02-04,7,0,0,-15,0,0,15,0,500,594,0,0,0,0,1350,1248,9,1139,1135,0,0,384,0,0,2,0,0,0,0,9,15,0,0,0,0,0,1,0,0,85,0,0,0,9,2998,3464
2024-02-04,8,0,0,-11,0,0,16,2,463,736,0,0,0,0,1372,1084,9,1139,1130,0,0,385,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,85,0,0,0,11,2983,3435
2024-02-04,9,0,0,8,0,0,16,0,190,414,0,0,0,0,1283,1008,9,1023,1018,0,0,385,0,0,2,0,0,0,0,9,11,0,0,0,0,0,0,0,0,87,0,0,0,9,2505,2949
2024-02-04,10,0,50,45,0,0,17,0,125,189,0,0,0,0,709,752,9,1186,1177,0,0,384,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,89,0,0,0,9,2079,2666
2024-02-04,11,0,102,90,0,0,18,0,375,463,0,0,0,0,613,575,9,1127,1121,0,0,385,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,89,0,0,0,9,2226,2750
2024-02-04,12,0,99,98,0,0,18,0,325,414,0,0,0,0,416,389,9,1097,1094,0,0,385,0,0,2,0,0,0,0,9,0,0,0,0,0,0,1,0,0,89,0,0,0,9,1946,2490
2024-02-04,13,0,50,59,0,0,18,0,251,288,0,0,0,0,300,270,9,1239,1225,0,0,386,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,1,0,0,89,0,0,0,9,1849,2337
2024-02-04,14,0,138,134,0,0,18,0,100,33,0,0,0,0,0,14,9,1053,1048,0,0,386,0,0,2,0,0,0,0,9,1,0,0,0,0,0,0,0,0,89,0,0,0,9,1300,1725
2024-02-04,15,0,133,140,0,0,18,0,150,64,0,0,0,0,0,4,9,1103,1089,0,0,386,0,0,2,0,0,0,0,9,1,0,0,0,0,0,0,0,0,89,0,0,0,9,1395,1793
2024-02-04,16,0,149,138,0,0,17,0,150,90,0,0,0,0,59,130,9,997,991,0,0,386,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,1,0,0,89,0,0,0,9,1364,1843
2024-02-04,17,0,0,18,0,0,18,3,0,27,0,0,0,0,724,590,9,1184,1172,0,0,386,0,0,2,0,0,0,0,9,-4,0,0,0,0,0,1,0,0,89,0,0,0,12,1917,2299
2024-02-04,18,0,0,4,0,0,18,136,51,140,0,0,0,0,1111,954,9,1016,999,0,0,386,0,0,2,0,0,0,0,9,3,0,0,0,0,0,0,0,0,89,0,0,0,145,2187,2595
2024-02-04,19,0,17,30,0,0,19,0,385,390,0,0,0,0,1326,1273,9,631,634,0,0,385,0,0,2,0,0,0,0,9,7,0,0,0,0,0,0,0,0,86,0,0,0,9,2368,2826
2024-02-04,20,0,0,-4,0,0,19,0,200,288,0,0,0,0,1352,1270,9,929,924,0,0,385,0,0,2,0,0,0,0,9,5,0,0,0,0,0,1,0,0,85,0,0,0,9,2490,2975
2024-02-04,21,0,0,-6,0,0,19,2,200,335,0,0,0,0,1287,1243,9,1174,1165,0,0,385,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,85,0,0,0,11,2670,3233
2024-02-04,22,0,100,85,0,0,18,0,200,407,0,0,0,0,1159,1073,9,1231,1220,0,0,385,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,85,0,0,0,9,2699,3273
2024-02-04,23,0,81,74,0,0,17,0,400,431,0,0,0,0,1450,1358,9,1084,1081,0,0,385,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,85,0,0,0,9,3024,3431
2024-02-04,24,84,31,-41,0,0,16,0,400,296,0,0,0,0,1450,1496,9,1139,1127,0,0,385,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,85,0,0,0,93,3029,3364
2024-02-05,1,66,76,5,0,0,16,0,450,272,0,0,0,0,1290,1433,9,1066,1063,0,0,393,0,0,2,0,0,0,0,9,2,0,0,0,0,0,0,0,0,85,0,0,0,75,2891,3271
2024-02-05,2,66,0,-27,0,0,15,0,400,253,0,0,0,0,1391,1438,9,1239,1227,0,0,393,0,0,2,0,0,0,0,9,-2,0,0,0,0,0,0,0,0,86,0,0,0,75,3039,3385
2024-02-05,3,66,26,-34,0,0,15,0,200,135,0,0,0,0,1350,1392,9,1070,1063,0,0,393,0,0,2,0,0,0,0,9,-4,0,0,0,0,0,1,0,0,86,0,0,0,75,2655,3049
2024-02-05,4,66,26,-50,0,0,15,0,250,215,0,0,0,0,1214,1293,9,1110,1096,0,0,393,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,0,0,0,85,0,0,0,75,2609,3043
2024-02-05,5,66,0,-51,0,0,14,0,500,427,0,0,0,0,1314,1317,9,1043,1035,0,0,392,0,0,2,0,0,0,0,9,-9,0,0,0,0,0,0,0,0,85,0,0,0,75,2866,3212
2024-02-05,6,66,26,-38,0,0,15,0,777,402,0,0,0,0,1089,1385,9,1101,1085,0,0,343,0,0,2,0,0,0,0,9,-8,0,0,0,0,0,1,0,0,85,0,0,0,75,3002,3272
2024-02-05,7,0,50,42,0,0,15,0,1000,738,0,0,0,0,909,1171,9,781,766,0,0,7,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,1,0,0,85,0,0,0,9,2749,2826
2024-02-05,8,0,50,50,0,0,16,0,985,1149,0,0,0,0,1115,910,395,673,282,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,85,0,0,0,395,2832,2496
2024-02-05,9,0,50,67,0,0,17,2,734,952,0,0,0,0,940,670,371,714,349,0,0,0,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,85,0,0,0,373,2447,2151
2024-02-05,10,0,124,85,0,0,18,1,587,1010,0,0,0,0,686,292,9,980,957,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,88,0,0,0,10,2386,2460
2024-02-05,11,0,76,96,0,0,18,0,700,832,0,0,0,0,612,459,9,1056,1047,0,0,-2,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,87,0,0,0,9,2453,2548
2024-02-05,12,0,73,75,0,0,17,0,500,599,0,0,0,0,589,492,9,996,989,0,0,0,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,85,0,0,0,9,2167,2264
2024-02-05,13,0,74,67,0,0,17,0,374,496,0,0,0,0,464,321,9,1049,1042,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,0,0,0,85,0,0,0,9,1970,2033
2024-02-05,14,0,122,110,0,0,17,0,300,466,0,0,0,0,424,327,9,1086,1079,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,1,0,0,85,0,0,0,9,1941,2087
2024-02-05,15,0,126,113,0,0,17,0,300,394,0,0,0,0,499,403,9,1083,1078,0,0,0,0,0,2,0,0,0,0,9,-7,0,0,0,0,0,0,0,0,85,0,0,0,9,2017,2085
2024-02-05,16,0,50,65,0,0,18,0,200,246,0,0,0,0,614,559,9,1062,1044,0,0,0,0,0,2,0,0,0,0,9,-8,0,0,0,0,0,0,0,0,85,0,0,0,9,1935,2011
2024-02-05,17,0,50,57,0,0,18,3,300,261,0,0,0,0,905,787,9,595,564,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,0,0,0,85,0,0,0,12,1859,1775
2024-02-05,18,0,50,50,0,0,19,276,560,501,0,0,0,0,1249,1036,999,682,-306,0,0,0,0,0,2,0,0,0,0,9,5,0,0,0,0,0,1,0,0,85,0,0,0,1275,2550,1393
2024-02-05,19,0,0,10,0,0,20,121,710,606,0,0,0,51,1165,1077,1209,682,-523,0,0,0,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,1,0,0,85,0,0,0,1381,2566,1277
2024-02-05,20,0,0,-17,0,0,20,143,710,544,0,0,0,0,1010,1005,1209,578,-608,0,0,330,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,1,0,0,85,0,0,0,1352,2307,1361
2024-02-05,21,0,0,-12,0,0,19,143,450,489,0,0,0,0,831,628,237,563,304,0,0,402,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,0,0,0,86,0,0,0,380,1853,1917
2024-02-05,22,0,0,-5,0,0,19,0,375,267,0,0,0,0,826,869,9,586,588,0,0,402,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,1,0,0,87,0,0,0,9,1796,2229
2024-02-05,23,0,0,-10,0,0,18,140,325,183,0,0,0,0,1159,1144,9,1059,1049,0,0,403,0,0,2,0,0,0,0,9,0,0,0,0,0,0,1,0,0,87,0,0,0,149,2552,2877
2024-02-05,24,66,129,49,0,0,16,0,325,283,0,0,0,0,1300,1374,9,1113,1109,0,0,403,0,0,2,0,0,0,0,9,2,0,0,0,0,0,1,0,0,87,0,0,0,75,2876,3326
2024-02-06,1,66,50,-20,0,0,16,0,600,468,0,0,0,0,1159,1307,9,1225,1212,0,0,403,0,0,2,0,0,0,0,9,0,0,0,0,0,0,1,0,0,89,0,0,0,75,3043,3478
2024-02-06,2,66,0,-55,0,0,15,0,500,417,0,0,0,0,1014,1079,9,1097,1093,0,0,403,0,0,2,0,0,0,0,9,0,0,0,0,0,0,0,0,0,91,0,0,0,75,2620,3045
2024-02-06,3,66,0,-73,0,0,15,0,200,240,0,0,0,0,1136,1083,9,1239,1230,0,0,402,0,0,2,0,0,0,0,9,-2,0,0,0,0,0,1,0,0,91,0,0,0,75,2584,2989
2024-02-06,4,66,50,-28,0,0,15,0,150,289,0,0,0,0,1259,1164,9,1194,1190,0,0,402,0,0,2,0,0,0,0,9,-5,0,0,0,0,0,0,0,0,89,0,0,0,75,2662,3118
2024-02-06,5,66,0,-55,0,0,15,0,150,405,0,0,0,0,1450,1213,9,1230,1224,0,0,402,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,0,0,0,89,0,0,0,75,2839,3294
2024-02-06,6,66,0,-53,0,0,15,0,142,524,0,0,0,0,1450,1110,9,1218,1186,0,0,351,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,89,0,0,0,75,2819,3229
2024-02-06,7,0,76,59,0,0,15,0,832,853,0,0,0,0,1207,1143,609,657,59,0,0,348,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,88,0,0,0,609,2781,2576
2024-02-06,8,0,50,53,0,0,16,1,1001,1016,0,0,0,0,1210,1186,999,502,-474,0,0,348,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,88,0,0,0,1000,2772,2246
2024-02-06,9,0,76,69,0,0,17,2,505,759,0,0,0,100,1007,827,591,563,-30,0,0,347,0,0,2,0,0,0,0,9,14,0,0,0,0,0,1,0,0,89,0,0,0,693,2160,2095
2024-02-06,10,0,26,32,0,0,18,0,340,780,0,0,0,0,1191,648,348,592,253,0,0,346,0,0,2,0,0,0,0,9,14,0,0,0,0,0,1,0,0,90,0,0,0,348,2158,2184
2024-02-06,11,0,0,10,0,0,18,0,320,496,0,0,0,0,1159,991,9,945,921,0,0,347,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,90,0,0,0,9,2433,2882
2024-02-06,12,0,0,6,0,0,18,0,330,191,0,0,0,0,1064,1140,9,1153,1144,0,0,347,0,0,2,0,0,0,0,9,-7,0,0,0,0,0,1,0,0,90,0,0,0,9,2556,2932
2024-02-06,13,0,107,92,0,0,17,0,100,-36,0,0,0,0,684,853,9,1117,1107,0,0,346,0,0,2,0,0,0,0,9,-19,0,0,0,0,0,1,0,0,90,0,0,0,9,2017,2453
2024-02-06,14,0,126,126,0,0,17,0,0,-140,0,0,0,0,934,1018,9,1072,1062,0,0,347,0,0,2,0,0,0,0,9,-16,0,0,0,0,0,0,0,0,90,0,0,0,9,2141,2506
2024-02-06,15,0,126,132,0,0,17,0,0,-220,0,0,0,0,1184,1300,9,1072,1063,0,0,346,0,0,2,0,0,0,0,9,-20,0,0,0,0,0,1,0,0,89,0,0,0,9,2391,2710
2024-02-06,16,0,0,21,0,0,17,0,80,-65,0,0,0,0,1391,1467,9,1097,1070,0,0,345,0,0,2,0,0,0,0,9,-17,0,0,0,0,0,1,0,0,89,0,0,0,9,2577,2930
2024-02-06,17,0,0,13,0,0,17,140,180,-17,0,0,0,0,1551,1548,265,498,245,0,0,344,0,0,2,0,0,0,0,9,-10,0,0,0,0,0,1,0,0,88,0,0,0,405,2238,2231
2024-02-06,18,0,0,-15,0,0,18,143,220,39,0,0,0,100,1505,1441,461,683,204,0,0,346,0,0,2,0,0,0,0,9,-12,0,0,0,0,0,1,0,0,88,0,0,0,704,2417,2112
2024-02-06,19,0,0,-10,0,0,19,143,280,144,0,0,0,100,1640,1607,968,682,-260,0,0,348,0,0,2,0,0,0,0,9,-10,0,0,0,0,0,1,0,0,88,0,0,0,1211,2611,1929
2024-02-06,20,0,0,-3,0,0,19,3,280,271,0,0,0,0,1624,1630,534,587,61,0,0,397,0,0,2,0,0,0,0,9,-7,0,0,0,0,0,1,0,0,88,0,0,0,537,2500,2459
2024-02-06,21,0,0,-9,0,0,19,3,180,192,0,0,0,0,1466,1496,9,563,553,0,0,399,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,0,0,0,88,0,0,0,12,2218,2734
2024-02-06,22,0,0,0,0,0,18,0,280,64,0,0,0,0,1160,1444,9,963,958,0,0,400,0,0,2,0,0,0,0,9,-7,0,0,0,0,0,1,0,0,88,0,0,0,9,2412,2968
2024-02-06,23,0,0,-8,0,0,18,0,230,0,0,0,0,0,961,1260,9,1239,1227,0,0,399,0,0,2,0,0,0,0,9,-10,0,0,0,0,0,0,0,0,88,0,0,0,9,2439,2976
2024-02-06,24,66,100,22,0,0,17,0,250,226,0,0,0,0,1113,1237,9,1231,1223,0,0,399,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,88,0,0,0,75,2703,3219
