 9 , 2 ,ENGY,PQQC,30.00,DSO-RD;
 9 , 3 ,ENGY,PQQC,30.01,DSO-RD;
 9 , 4 ,ENGY,PQQC,29.99,DSO-RD;
 9 , 5 ,ENGY,PQQC,29.94,DSO-RD;
 9 , 6 ,ENGY,PQQC,29.97,DSO-RD;
 9 , 7 ,ENGY,PQQC,29.98,DSO-RD;
 9 , 8 ,ENGY,PQQC,29.98,DSO-RD;
 9 , 9 ,ENGY,PQQC,29.96,DSO-RD;
 9 , 10 ,ENGY,PQQC,29.97,DSO-RD;
 9 , 11 ,ENGY,PQQC,26.86,DSO-RD;
 9 , 12 ,ENGY,PQQC,29.98,DSO-RD;
 9 , 1 ,10N,PQSK,8.91,DSO-RD;
 9 , 2 ,10N,PQSK,8.92,DSO-RD;
 9 , 3 ,10N,PQSK,8.93,DSO-RD;
 9 , 4 ,10N,PQSK,8.91,DSO-RD;
 9 , 5 ,10N,PQSK,8.86,DSO-RD;
 9 , 6 ,10N,PQSK,8.89,DSO-RD;
 9 , 7 ,10N,PQSK,8.90,DSO-RD;
 9 , 8 ,10N,PQSK,8.90,DSO-RD;
 9 , 9 ,10N,PQSK,8.88,DSO-RD;
 9 , 10 ,10N,PQSK,8.89,DSO-RD;
 9 , 11 ,10N,PQSK,6.74,DSO-RD;
 9 , 12 ,10N,PQSK,8.90,DSO-RD;
 9 , 1 ,30R,PQSK,3.37,DSO-RD;
 9 , 2 ,30R,PQSK,3.38,DSO-RD;
 9 , 3 ,30R,PQSK,3.39,DSO-RD;
 9 , 4 ,30R,PQSK,3.37,DSO-RD;
 9 , 5 ,30R,PQSK,3.32,DSO-RD;
 9 , 6 ,30R,PQSK,3.35,DSO-RD;
 9 , 7 ,30R,PQSK,3.36,DSO-RD;
 9 , 8 ,30R,PQSK,3.36,DSO-RD;
 9 , 9 ,30R,PQSK,3.34,DSO-RD;
 9 , 10 ,30R,PQSK,3.35,DSO-RD;
 9 , 11 ,30R,PQSK,0.75,DSO-RD;
 9 , 12 ,30R,PQSK,3.36,DSO-RD;
 9 , 1 ,ENGY,PQSK,29.99,DSO-RD;
 9 , 2 ,ENGY,PQSK,30.00,DSO-RD;
 9 , 3 ,ENGY,PQSK,30.01,DSO-RD;
 9 , 4 ,ENGY,PQSK,29.99,DSO-RD;
 9 , 5 ,ENGY,PQSK,29.94,DSO-RD;
 9 , 6 ,ENGY,PQSK,29.97,DSO-RD;
 9 , 7 ,ENGY,PQSK,29.98,DSO-RD;
 9 , 8 ,ENGY,PQSK,29.98,DSO-RD;
 9 , 9 ,ENGY,PQSK,29.96,DSO-RD;
 9 , 10 ,ENGY,PQSK,29.97,DSO-RD;
 9 , 11 ,ENGY,PQSK,26.86,DSO-RD;
 9 , 12 ,ENGY,PQSK,29.98,DSO-RD;
 9 , 1 ,10N,PQXY,8.91,DSO-RD;
 9 , 2 ,10N,PQXY,8.92,DSO-RD;
 9 , 3 ,10N,PQXY,8.93,DSO-RD;
 9 , 4 ,10N,PQXY,8.91,DSO-RD;
 9 , 5 ,10N,PQXY,8.86,DSO-RD;
 9 , 6 ,10N,PQXY,8.89,DSO-RD;
 9 , 7 ,10N,PQXY,8.90,DSO-RD;
 9 , 8 ,10N,PQXY,8.90,DSO-RD;
 9 , 9 ,10N,PQXY,8.88,DSO-RD;
 9 , 10 ,10N,PQXY,8.89,DSO-RD;
 9 , 11 ,10N,PQXY,6.74,DSO-RD;
 9 , 12 ,10N,PQXY,8.90,DSO-RD;
 9 , 1 ,30R,PQXY,3.37,DSO-RD;
 9 , 2 ,30R,PQXY,3.38,DSO-RD;
 9 , 3 ,30R,PQXY,3.39,DSO-RD;
 9 , 4 ,30R,PQXY,3.37,DSO-RD;
 9 , 5 ,30R,PQXY,3.32,DSO-RD;
 9 , 6 ,30R,PQXY,3.35,DSO-RD;
 9 , 7 ,30R,PQXY,3.36,DSO-RD;
 9 , 8 ,30R,PQXY,3.36,DSO-RD;
 9 , 9 ,30R,PQXY,3.34,DSO-RD;
 9 , 10 ,30R,PQXY,3.35,DSO-RD;
 9 , 11 ,30R,PQXY,0.75,DSO-RD;
 9 , 12 ,30R,PQXY,3.36,DSO-RD;
 9 , 1 ,ENGY,PQXY,29.99,DSO-RD;
 9 , 2 ,ENGY,PQXY,30.00,DSO-RD;
 9 , 3 ,ENGY,PQXY,30.01,DSO-RD;
 9 , 4 ,ENGY,PQXY,29.99,DSO-RD;
 9 , 5 ,ENGY,PQXY,29.94,DSO-RD;
 9 , 6 ,ENGY,PQXY,29.97,DSO-RD;
 9 , 7 ,ENGY,PQXY,29.98,DSO-RD;
 9 , 8 ,ENGY,PQXY,29.98,DSO-RD;
 9 , 9 ,ENGY,PQXY,29.96,DSO-RD;
 9 , 10 ,ENGY,PQXY,29.97,DSO-RD;
 9 , 11 ,ENGY,PQXY,26.86,DSO-RD;
 9 , 12 ,ENGY,PQXY,29.98,DSO-RD;
