 22 , 2 ,ENGY,PQQC,30.46,DSO-RD;
 22 , 3 ,ENGY,PQQC,30.44,DSO-RD;
 22 , 4 ,ENGY,PQQC,30.44,DSO-RD;
 22 , 5 ,ENGY,PQQC,27.74,DSO-RD;
 22 , 6 ,ENGY,PQQC,24.61,DSO-RD;
 22 , 7 ,ENGY,PQQC,24.61,DSO-RD;
 22 , 8 ,ENGY,PQQC,22.55,DSO-RD;
 22 , 9 ,ENGY,PQQC,24.16,DSO-RD;
 22 , 10 ,ENGY,PQQC,21.56,DSO-RD;
 22 , 11 ,ENGY,PQQC,21.55,DSO-RD;
 22 , 12 ,ENGY,PQQC,21.53,DSO-RD;
 22 , 1 ,10N,PQSK,11.92,DSO-RD;
 22 , 2 ,10N,PQSK,11.06,DSO-RD;
 22 , 3 ,10N,PQSK,11.04,DSO-RD;
 22 , 4 ,10N,PQSK,11.04,DSO-RD;
 22 , 5 ,10N,PQSK,8.34,DSO-RD;
 22 , 6 ,10N,PQSK,6.99,DSO-RD;
 22 , 7 ,10N,PQSK,6.99,DSO-RD;
 22 , 8 ,10N,PQSK,6.99,DSO-RD;
 22 , 9 ,10N,PQSK,8.60,DSO-RD;
 22 , 10 ,10N,PQSK,6.99,DSO-RD;
 22 , 11 ,10N,PQSK,6.99,DSO-RD;
 22 , 12 ,10N,PQSK,6.99,DSO-RD;
 22 , 1 ,30R,PQSK,2.00,DSO-RD;
 22 , 2 ,30R,PQSK,1.86,DSO-RD;
 22 , 3 ,30R,PQSK,1.84,DSO-RD;
 22 , 4 ,30R,PQSK,1.84,DSO-RD;
 22 , 5 ,30R,PQSK,0.75,DSO-RD;
 22 , 6 ,30R,PQSK,0.75,DSO-RD;
 22 , 7 ,30R,PQSK,0.75,DSO-RD;
 22 , 8 ,30R,PQSK,0.75,DSO-RD;
 22 , 9 ,30R,PQSK,0.75,DSO-RD;
 22 , 10 ,30R,PQSK,0.75,DSO-RD;
 22 , 11 ,30R,PQSK,0.75,DSO-RD;
 22 , 12 ,30R,PQSK,0.75,DSO-RD;
 22 , 1 ,ENGY,PQSK,31.32,DSO-RD;
 22 , 2 ,ENGY,PQSK,30.46,DSO-RD;
 22 , 3 ,ENGY,PQSK,30.44,DSO-RD;
 22 , 4 ,ENGY,PQSK,30.44,DSO-RD;
 22 , 5 ,ENGY,PQSK,27.74,DSO-RD;
 22 , 6 ,ENGY,PQSK,24.61,DSO-RD;
 22 , 7 ,ENGY,PQSK,24.61,DSO-RD;
 22 , 8 ,ENGY,PQSK,22.55,DSO-RD;
 22 , 9 ,ENGY,PQSK,24.16,DSO-RD;
 22 , 10 ,ENGY,PQSK,21.56,DSO-RD;
 22 , 11 ,ENGY,PQSK,21.55,DSO-RD;
 22 , 12 ,ENGY,PQSK,21.53,DSO-RD;
 22 , 1 ,10N,PQXY,11.92,DSO-RD;
 22 , 2 ,10N,PQXY,11.06,DSO-RD;
 22 , 3 ,10N,PQXY,11.04,DSO-RD;
 22 , 4 ,10N,PQXY,11.04,DSO-RD;
 22 , 5 ,10N,PQXY,8.34,DSO-RD;
 22 , 6 ,10N,PQXY,6.99,DSO-RD;
 22 , 7 ,10N,PQXY,6.99,DSO-RD;
 22 , 8 ,10N,PQXY,6.99,DSO-RD;
 22 , 9 ,10N,PQXY,8.60,DSO-RD;
 22 , 10 ,10N,PQXY,6.99,DSO-RD;
 22 , 11 ,10N,PQXY,6.99,DSO-RD;
 22 , 12 ,10N,PQXY,6.99,DSO-RD;
 22 , 1 ,30R,PQXY,2.00,DSO-RD;
 22 , 2 ,30R,PQXY,1.86,DSO-RD;
 22 , 3 ,30R,PQXY,1.84,DSO-RD;
 22 , 4 ,30R,PQXY,1.84,DSO-RD;
 22 , 5 ,30R,PQXY,0.75,DSO-RD;
 22 , 6 ,30R,PQXY,0.75,DSO-RD;
 22 , 7 ,30R,PQXY,0.75,DSO-RD;
 22 , 8 ,30R,PQXY,0.75,DSO-RD;
 22 , 9 ,30R,PQXY,0.75,DSO-RD;
 22 , 10 ,30R,PQXY,0.75,DSO-RD;
 22 , 11 ,30R,PQXY,0.75,DSO-RD;
 22 , 12 ,30R,PQXY,0.75,DSO-RD;
 22 , 1 ,ENGY,PQXY,31.32,DSO-RD;
 22 , 2 ,ENGY,PQXY,30.46,DSO-RD;
 22 , 3 ,ENGY,PQXY,30.44,DSO-RD;
 22 , 4 ,ENGY,PQXY,30.44,DSO-RD;
 22 , 5 ,ENGY,PQXY,27.74,DSO-RD;
 22 , 6 ,ENGY,PQXY,24.61,DSO-RD;
 22 , 7 ,ENGY,PQXY,24.61,DSO-RD;
 22 , 8 ,ENGY,PQXY,22.55,DSO-RD;
 22 , 9 ,ENGY,PQXY,24.16,DSO-RD;
 22 , 10 ,ENGY,PQXY,21.56,DSO-RD;
 22 , 11 ,ENGY,PQXY,21.55,DSO-RD;
 22 , 12 ,ENGY,PQXY,21.53,DSO-RD;
