 17 , 2 ,ENGY,PQQC,38.38,DSO-RD;
 17 , 3 ,ENGY,PQQC,38.38,DSO-RD;
 17 , 4 ,ENGY,PQQC,38.38,DSO-RD;
 17 , 5 ,ENGY,PQQC,52.00,DSO-RD;
 17 , 6 ,ENGY,PQQC,66.67,DSO-RD;
 17 , 7 ,ENGY,PQQC,64.30,DSO-RD;
 17 , 8 ,ENGY,PQQC,67.20,DSO-RD;
 17 , 9 ,ENGY,PQQC,74.13,DSO-RD;
 17 , 10 ,ENGY,PQQC,77.13,DSO-RD;
 17 , 11 ,ENGY,PQQC,74.13,DSO-RD;
 17 , 12 ,ENGY,PQQC,125.03,DSO-RD;
 17 , 1 ,10N,PQSK,6.75,DSO-RD;
 17 , 2 ,10N,PQSK,11.76,DSO-RD;
 17 , 3 ,10N,PQSK,11.76,DSO-RD;
 17 , 4 ,10N,PQSK,11.76,DSO-RD;
 17 , 5 ,10N,PQSK,20.01,DSO-RD;
 17 , 6 ,10N,PQSK,30.10,DSO-RD;
 17 , 7 ,10N,PQSK,30.10,DSO-RD;
 17 , 8 ,10N,PQSK,30.10,DSO-RD;
 17 , 9 ,10N,PQSK,30.10,DSO-RD;
 17 , 10 ,10N,PQSK,30.10,DSO-RD;
 17 , 11 ,10N,PQSK,30.10,DSO-RD;
 17 , 12 ,10N,PQSK,78.00,DSO-RD;
 17 , 1 ,30R,PQSK,6.75,DSO-RD;
 17 , 2 ,30R,PQSK,11.76,DSO-RD;
 17 , 3 ,30R,PQSK,11.76,DSO-RD;
 17 , 4 ,30R,PQSK,11.76,DSO-RD;
 17 , 5 ,30R,PQSK,20.01,DSO-RD;
 17 , 6 ,30R,PQSK,30.00,DSO-RD;
 17 , 7 ,30R,PQSK,30.00,DSO-RD;
 17 , 8 ,30R,PQSK,30.00,DSO-RD;
 17 , 9 ,30R,PQSK,30.00,DSO-RD;
 17 , 10 ,30R,PQSK,30.00,DSO-RD;
 17 , 11 ,30R,PQSK,30.00,DSO-RD;
 17 , 12 ,30R,PQSK,75.00,DSO-RD;
 17 , 1 ,ENGY,PQSK,33.37,DSO-RD;
 17 , 2 ,ENGY,PQSK,38.38,DSO-RD;
 17 , 3 ,ENGY,PQSK,38.38,DSO-RD;
 17 , 4 ,ENGY,PQSK,38.38,DSO-RD;
 17 , 5 ,ENGY,PQSK,52.00,DSO-RD;
 17 , 6 ,ENGY,PQSK,66.67,DSO-RD;
 17 , 7 ,ENGY,PQSK,64.30,DSO-RD;
 17 , 8 ,ENGY,PQSK,67.20,DSO-RD;
 17 , 9 ,ENGY,PQSK,74.13,DSO-RD;
 17 , 10 ,ENGY,PQSK,77.13,DSO-RD;
 17 , 11 ,ENGY,PQSK,74.13,DSO-RD;
 17 , 12 ,ENGY,PQSK,125.03,DSO-RD;
 17 , 1 ,10N,PQXY,6.75,DSO-RD;
 17 , 2 ,10N,PQXY,11.76,DSO-RD;
 17 , 3 ,10N,PQXY,11.76,DSO-RD;
 17 , 4 ,10N,PQXY,11.76,DSO-RD;
 17 , 5 ,10N,PQXY,20.01,DSO-RD;
 17 , 6 ,10N,PQXY,30.10,DSO-RD;
 17 , 7 ,10N,PQXY,30.10,DSO-RD;
 17 , 8 ,10N,PQXY,30.10,DSO-RD;
 17 , 9 ,10N,PQXY,30.10,DSO-RD;
 17 , 10 ,10N,PQXY,30.10,DSO-RD;
 17 , 11 ,10N,PQXY,30.10,DSO-RD;
 17 , 12 ,10N,PQXY,78.00,DSO-RD;
 17 , 1 ,30R,PQXY,6.75,DSO-RD;
 17 , 2 ,30R,PQXY,11.76,DSO-RD;
 17 , 3 ,30R,PQXY,11.76,DSO-RD;
 17 , 4 ,30R,PQXY,11.76,DSO-RD;
 17 , 5 ,30R,PQXY,20.01,DSO-RD;
 17 , 6 ,30R,PQXY,30.00,DSO-RD;
 17 , 7 ,30R,PQXY,30.00,DSO-RD;
 17 , 8 ,30R,PQXY,30.00,DSO-RD;
 17 , 9 ,30R,PQXY,30.00,DSO-RD;
 17 , 10 ,30R,PQXY,30.00,DSO-RD;
 17 , 11 ,30R,PQXY,30.00,DSO-RD;
 17 , 12 ,30R,PQXY,75.00,DSO-RD;
 17 , 1 ,ENGY,PQXY,33.37,DSO-RD;
 17 , 2 ,ENGY,PQXY,38.38,DSO-RD;
 17 , 3 ,ENGY,PQXY,38.38,DSO-RD;
 17 , 4 ,ENGY,PQXY,38.38,DSO-RD;
 17 , 5 ,ENGY,PQXY,52.00,DSO-RD;
 17 , 6 ,ENGY,PQXY,66.67,DSO-RD;
 17 , 7 ,ENGY,PQXY,64.30,DSO-RD;
 17 , 8 ,ENGY,PQXY,67.20,DSO-RD;
 17 , 9 ,ENGY,PQXY,74.13,DSO-RD;
 17 , 10 ,ENGY,PQXY,77.13,DSO-RD;
 17 , 11 ,ENGY,PQXY,74.13,DSO-RD;
 17 , 12 ,ENGY,PQXY,125.03,DSO-RD;
