 18 , 2 ,ENGY,PQQC,41.99,DSO-RD;
 18 , 3 ,ENGY,PQQC,42.00,DSO-RD;
 18 , 4 ,ENGY,PQQC,52.13,DSO-RD;
 18 , 5 ,ENGY,PQQC,52.13,DSO-RD;
 18 , 6 ,ENGY,PQQC,52.13,DSO-RD;
 18 , 7 ,ENGY,PQQC,52.13,DSO-RD;
 18 , 8 ,ENGY,PQQC,52.13,DSO-RD;
 18 , 9 ,ENGY,PQQC,56.62,DSO-RD;
 18 , 10 ,ENGY,PQQC,55.28,DSO-RD;
 18 , 11 ,ENGY,PQQC,55.28,DSO-RD;
 18 , 12 ,ENGY,PQQC,42.00,DSO-RD;
 18 , 1 ,10N,PQSK,25.38,DSO-RD;
 18 , 2 ,10N,PQSK,26.94,DSO-RD;
 18 , 3 ,10N,PQSK,26.94,DSO-RD;
 18 , 4 ,10N,PQSK,30.10,DSO-RD;
 18 , 5 ,10N,PQSK,30.10,DSO-RD;
 18 , 6 ,10N,PQSK,30.10,DSO-RD;
 18 , 7 ,10N,PQSK,30.10,DSO-RD;
 18 , 8 ,10N,PQSK,30.10,DSO-RD;
 18 , 9 ,10N,PQSK,30.10,DSO-RD;
 18 , 10 ,10N,PQSK,30.10,DSO-RD;
 18 , 11 ,10N,PQSK,30.10,DSO-RD;
 18 , 12 ,10N,PQSK,26.94,DSO-RD;
 18 , 1 ,30R,PQSK,12.34,DSO-RD;
 18 , 2 ,30R,PQSK,15.79,DSO-RD;
 18 , 3 ,30R,PQSK,15.80,DSO-RD;
 18 , 4 ,30R,PQSK,25.93,DSO-RD;
 18 , 5 ,30R,PQSK,25.93,DSO-RD;
 18 , 6 ,30R,PQSK,25.02,DSO-RD;
 18 , 7 ,30R,PQSK,25.02,DSO-RD;
 18 , 8 ,30R,PQSK,25.02,DSO-RD;
 18 , 9 ,30R,PQSK,30.00,DSO-RD;
 18 , 10 ,30R,PQSK,28.66,DSO-RD;
 18 , 11 ,30R,PQSK,28.66,DSO-RD;
 18 , 12 ,30R,PQSK,15.80,DSO-RD;
 18 , 1 ,ENGY,PQSK,38.38,DSO-RD;
 18 , 2 ,ENGY,PQSK,41.99,DSO-RD;
 18 , 3 ,ENGY,PQSK,42.00,DSO-RD;
 18 , 4 ,ENGY,PQSK,52.13,DSO-RD;
 18 , 5 ,ENGY,PQSK,52.13,DSO-RD;
 18 , 6 ,ENGY,PQSK,52.13,DSO-RD;
 18 , 7 ,ENGY,PQSK,52.13,DSO-RD;
 18 , 8 ,ENGY,PQSK,52.13,DSO-RD;
 18 , 9 ,ENGY,PQSK,56.62,DSO-RD;
 18 , 10 ,ENGY,PQSK,55.28,DSO-RD;
 18 , 11 ,ENGY,PQSK,55.28,DSO-RD;
 18 , 12 ,ENGY,PQSK,42.00,DSO-RD;
 18 , 1 ,10N,PQXY,25.38,DSO-RD;
 18 , 2 ,10N,PQXY,26.94,DSO-RD;
 18 , 3 ,10N,PQXY,26.94,DSO-RD;
 18 , 4 ,10N,PQXY,30.10,DSO-RD;
 18 , 5 ,10N,PQXY,30.10,DSO-RD;
 18 , 6 ,10N,PQXY,30.10,DSO-RD;
 18 , 7 ,10N,PQXY,30.10,DSO-RD;
 18 , 8 ,10N,PQXY,30.10,DSO-RD;
 18 , 9 ,10N,PQXY,30.10,DSO-RD;
 18 , 10 ,10N,PQXY,30.10,DSO-RD;
 18 , 11 ,10N,PQXY,30.10,DSO-RD;
 18 , 12 ,10N,PQXY,26.94,DSO-RD;
 18 , 1 ,30R,PQXY,12.34,DSO-RD;
 18 , 2 ,30R,PQXY,15.79,DSO-RD;
 18 , 3 ,30R,PQXY,15.80,DSO-RD;
 18 , 4 ,30R,PQXY,25.93,DSO-RD;
 18 , 5 ,30R,PQXY,25.93,DSO-RD;
 18 , 6 ,30R,PQXY,25.02,DSO-RD;
 18 , 7 ,30R,PQXY,25.02,DSO-RD;
 18 , 8 ,30R,PQXY,25.02,DSO-RD;
 18 , 9 ,30R,PQXY,30.00,DSO-RD;
 18 , 10 ,30R,PQXY,28.66,DSO-RD;
 18 , 11 ,30R,PQXY,28.66,DSO-RD;
 18 , 12 ,30R,PQXY,15.80,DSO-RD;
 18 , 1 ,ENGY,PQXY,38.38,DSO-RD;
 18 , 2 ,ENGY,PQXY,41.99,DSO-RD;
 18 , 3 ,ENGY,PQXY,42.00,DSO-RD;
 18 , 4 ,ENGY,PQXY,52.13,DSO-RD;
 18 , 5 ,ENGY,PQXY,52.13,DSO-RD;
 18 , 6 ,ENGY,PQXY,52.13,DSO-RD;
 18 , 7 ,ENGY,PQXY,52.13,DSO-RD;
 18 , 8 ,ENGY,PQXY,52.13,DSO-RD;
 18 , 9 ,ENGY,PQXY,56.62,DSO-RD;
 18 , 10 ,ENGY,PQXY,55.28,DSO-RD;
 18 , 11 ,ENGY,PQXY,55.28,DSO-RD;
 18 , 12 ,ENGY,PQXY,42.00,DSO-RD;
