 20 , 2 ,ENGY,PQQC,30.71,DSO-RD;
 20 , 3 ,ENGY,PQQC,30.72,DSO-RD;
 20 , 4 ,ENGY,PQQC,31.54,DSO-RD;
 20 , 5 ,ENGY,PQQC,34.25,DSO-RD;
 20 , 6 ,ENGY,PQQC,30.72,DSO-RD;
 20 , 7 ,ENGY,PQQC,30.70,DSO-RD;
 20 , 8 ,ENGY,PQQC,30.70,DSO-RD;
 20 , 9 ,ENGY,PQQC,30.68,DSO-RD;
 20 , 10 ,ENGY,PQQC,30.65,DSO-RD;
 20 , 11 ,ENGY,PQQC,27.61,DSO-RD;
 20 , 12 ,ENGY,PQQC,26.20,DSO-RD;
 20 , 1 ,10N,PQSK,0.99,DSO-RD;
 20 , 2 ,10N,PQSK,5.72,DSO-RD;
 20 , 3 ,10N,PQSK,5.73,DSO-RD;
 20 , 4 ,10N,PQSK,6.55,DSO-RD;
 20 , 5 ,10N,PQSK,9.26,DSO-RD;
 20 , 6 ,10N,PQSK,5.73,DSO-RD;
 20 , 7 ,10N,PQSK,5.71,DSO-RD;
 20 , 8 ,10N,PQSK,5.71,DSO-RD;
 20 , 9 ,10N,PQSK,5.69,DSO-RD;
 20 , 10 ,10N,PQSK,5.66,DSO-RD;
 20 , 11 ,10N,PQSK,2.62,DSO-RD;
 20 , 12 ,10N,PQSK,1.21,DSO-RD;
 20 , 1 ,30R,PQSK,0.75,DSO-RD;
 20 , 2 ,30R,PQSK,3.94,DSO-RD;
 20 , 3 ,30R,PQSK,3.95,DSO-RD;
 20 , 4 ,30R,PQSK,4.77,DSO-RD;
 20 , 5 ,30R,PQSK,7.18,DSO-RD;
 20 , 6 ,30R,PQSK,3.95,DSO-RD;
 20 , 7 ,30R,PQSK,3.93,DSO-RD;
 20 , 8 ,30R,PQSK,3.93,DSO-RD;
 20 , 9 ,30R,PQSK,3.91,DSO-RD;
 20 , 10 ,30R,PQSK,3.88,DSO-RD;
 20 , 11 ,30R,PQSK,2.00,DSO-RD;
 20 , 12 ,30R,PQSK,0.75,DSO-RD;
 20 , 1 ,ENGY,PQSK,25.98,DSO-RD;
 20 , 2 ,ENGY,PQSK,30.71,DSO-RD;
 20 , 3 ,ENGY,PQSK,30.72,DSO-RD;
 20 , 4 ,ENGY,PQSK,31.54,DSO-RD;
 20 , 5 ,ENGY,PQSK,34.25,DSO-RD;
 20 , 6 ,ENGY,PQSK,30.72,DSO-RD;
 20 , 7 ,ENGY,PQSK,30.70,DSO-RD;
 20 , 8 ,ENGY,PQSK,30.70,DSO-RD;
 20 , 9 ,ENGY,PQSK,30.68,DSO-RD;
 20 , 10 ,ENGY,PQSK,30.65,DSO-RD;
 20 , 11 ,ENGY,PQSK,27.61,DSO-RD;
 20 , 12 ,ENGY,PQSK,26.20,DSO-RD;
 20 , 1 ,10N,PQXY,0.99,DSO-RD;
 20 , 2 ,10N,PQXY,5.72,DSO-RD;
 20 , 3 ,10N,PQXY,5.73,DSO-RD;
 20 , 4 ,10N,PQXY,6.55,DSO-RD;
 20 , 5 ,10N,PQXY,9.26,DSO-RD;
 20 , 6 ,10N,PQXY,5.73,DSO-RD;
 20 , 7 ,10N,PQXY,5.71,DSO-RD;
 20 , 8 ,10N,PQXY,5.71,DSO-RD;
 20 , 9 ,10N,PQXY,5.69,DSO-RD;
 20 , 10 ,10N,PQXY,5.66,DSO-RD;
 20 , 11 ,10N,PQXY,2.62,DSO-RD;
 20 , 12 ,10N,PQXY,1.21,DSO-RD;
 20 , 1 ,30R,PQXY,0.75,DSO-RD;
 20 , 2 ,30R,PQXY,3.94,DSO-RD;
 20 , 3 ,30R,PQXY,3.95,DSO-RD;
 20 , 4 ,30R,PQXY,4.77,DSO-RD;
 20 , 5 ,30R,PQXY,7.18,DSO-RD;
 20 , 6 ,30R,PQXY,3.95,DSO-RD;
 20 , 7 ,30R,PQXY,3.93,DSO-RD;
 20 , 8 ,30R,PQXY,3.93,DSO-RD;
 20 , 9 ,30R,PQXY,3.91,DSO-RD;
 20 , 10 ,30R,PQXY,3.88,DSO-RD;
 20 , 11 ,30R,PQXY,2.00,DSO-RD;
 20 , 12 ,30R,PQXY,0.75,DSO-RD;
 20 , 1 ,ENGY,PQXY,25.98,DSO-RD;
 20 , 2 ,ENGY,PQXY,30.71,DSO-RD;
 20 , 3 ,ENGY,PQXY,30.72,DSO-RD;
 20 , 4 ,ENGY,PQXY,31.54,DSO-RD;
 20 , 5 ,ENGY,PQXY,34.25,DSO-RD;
 20 , 6 ,ENGY,PQXY,30.72,DSO-RD;
 20 , 7 ,ENGY,PQXY,30.70,DSO-RD;
 20 , 8 ,ENGY,PQXY,30.70,DSO-RD;
 20 , 9 ,ENGY,PQXY,30.68,DSO-RD;
 20 , 10 ,ENGY,PQXY,30.65,DSO-RD;
 20 , 11 ,ENGY,PQXY,27.61,DSO-RD;
 20 , 12 ,ENGY,PQXY,26.20,DSO-RD;
