 21 , 2 ,ENGY,PQQC,39.37,DSO-RD;
 21 , 3 ,ENGY,PQQC,32.71,DSO-RD;
 21 , 4 ,ENGY,PQQC,32.72,DSO-RD;
 21 , 5 ,ENGY,PQQC,32.70,DSO-RD;
 21 , 6 ,ENGY,PQQC,34.58,DSO-RD;
 21 , 7 ,ENGY,PQQC,32.71,DSO-RD;
 21 , 8 ,ENGY,PQQC,32.68,DSO-RD;
 21 , 9 ,ENGY,PQQC,27.58,DSO-RD;
 21 , 10 ,ENGY,PQQC,23.06,DSO-RD;
 21 , 11 ,ENGY,PQQC,23.05,DSO-RD;
 21 , 12 ,ENGY,PQQC,23.02,DSO-RD;
 21 , 1 ,10N,PQSK,2.00,DSO-RD;
 21 , 2 ,10N,PQSK,0.75,DSO-RD;
 21 , 3 ,10N,PQSK,0.75,DSO-RD;
 21 , 4 ,10N,PQSK,0.75,DSO-RD;
 21 , 5 ,10N,PQSK,0.75,DSO-RD;
 21 , 6 ,10N,PQSK,0.75,DSO-RD;
 21 , 7 ,10N,PQSK,0.75,DSO-RD;
 21 , 8 ,10N,PQSK,0.75,DSO-RD;
 21 , 9 ,10N,PQSK,0.29,DSO-RD;
 21 , 10 ,10N,PQSK,0.23,DSO-RD;
 21 , 11 ,10N,PQSK,0.23,DSO-RD;
 21 , 12 ,10N,PQSK,0.23,DSO-RD;
 21 , 1 ,30R,PQSK,2.00,DSO-RD;
 21 , 2 ,30R,PQSK,0.75,DSO-RD;
 21 , 3 ,30R,PQSK,0.75,DSO-RD;
 21 , 4 ,30R,PQSK,0.75,DSO-RD;
 21 , 5 ,30R,PQSK,0.75,DSO-RD;
 21 , 6 ,30R,PQSK,0.75,DSO-RD;
 21 , 7 ,30R,PQSK,0.75,DSO-RD;
 21 , 8 ,30R,PQSK,0.75,DSO-RD;
 21 , 9 ,30R,PQSK,0.29,DSO-RD;
 21 , 10 ,30R,PQSK,0.23,DSO-RD;
 21 , 11 ,30R,PQSK,0.23,DSO-RD;
 21 , 12 ,30R,PQSK,0.23,DSO-RD;
 21 , 1 ,ENGY,PQSK,47.03,DSO-RD;
 21 , 2 ,ENGY,PQSK,39.37,DSO-RD;
 21 , 3 ,ENGY,PQSK,32.71,DSO-RD;
 21 , 4 ,ENGY,PQSK,32.72,DSO-RD;
 21 , 5 ,ENGY,PQSK,32.70,DSO-RD;
 21 , 6 ,ENGY,PQSK,34.58,DSO-RD;
 21 , 7 ,ENGY,PQSK,32.71,DSO-RD;
 21 , 8 ,ENGY,PQSK,32.68,DSO-RD;
 21 , 9 ,ENGY,PQSK,27.58,DSO-RD;
 21 , 10 ,ENGY,PQSK,23.06,DSO-RD;
 21 , 11 ,ENGY,PQSK,23.05,DSO-RD;
 21 , 12 ,ENGY,PQSK,23.02,DSO-RD;
 21 , 1 ,10N,PQXY,2.00,DSO-RD;
 21 , 2 ,10N,PQXY,0.75,DSO-RD;
 21 , 3 ,10N,PQXY,0.75,DSO-RD;
 21 , 4 ,10N,PQXY,0.75,DSO-RD;
 21 , 5 ,10N,PQXY,0.75,DSO-RD;
 21 , 6 ,10N,PQXY,0.75,DSO-RD;
 21 , 7 ,10N,PQXY,0.75,DSO-RD;
 21 , 8 ,10N,PQXY,0.75,DSO-RD;
 21 , 9 ,10N,PQXY,0.29,DSO-RD;
 21 , 10 ,10N,PQXY,0.23,DSO-RD;
 21 , 11 ,10N,PQXY,0.23,DSO-RD;
 21 , 12 ,10N,PQXY,0.23,DSO-RD;
 21 , 1 ,30R,PQXY,2.00,DSO-RD;
 21 , 2 ,30R,PQXY,0.75,DSO-RD;
 21 , 3 ,30R,PQXY,0.75,DSO-RD;
 21 , 4 ,30R,PQXY,0.75,DSO-RD;
 21 , 5 ,30R,PQXY,0.75,DSO-RD;
 21 , 6 ,30R,PQXY,0.75,DSO-RD;
 21 , 7 ,30R,PQXY,0.75,DSO-RD;
 21 , 8 ,30R,PQXY,0.75,DSO-RD;
 21 , 9 ,30R,PQXY,0.29,DSO-RD;
 21 , 10 ,30R,PQXY,0.23,DSO-RD;
 21 , 11 ,30R,PQXY,0.23,DSO-RD;
 21 , 12 ,30R,PQXY,0.23,DSO-RD;
 21 , 1 ,ENGY,PQXY,47.03,DSO-RD;
 21 , 2 ,ENGY,PQXY,39.37,DSO-RD;
 21 , 3 ,ENGY,PQXY,32.71,DSO-RD;
 21 , 4 ,ENGY,PQXY,32.72,DSO-RD;
 21 , 5 ,ENGY,PQXY,32.70,DSO-RD;
 21 , 6 ,ENGY,PQXY,34.58,DSO-RD;
 21 , 7 ,ENGY,PQXY,32.71,DSO-RD;
 21 , 8 ,ENGY,PQXY,32.68,DSO-RD;
 21 , 9 ,ENGY,PQXY,27.58,DSO-RD;
 21 , 10 ,ENGY,PQXY,23.06,DSO-RD;
 21 , 11 ,ENGY,PQXY,23.05,DSO-RD;
 21 , 12 ,ENGY,PQXY,23.02,DSO-RD;
