 20 , 2 ,ENGY,PQQC,32.03,DSO-RD;
 20 , 3 ,ENGY,PQQC,32.03,DSO-RD;
 20 , 4 ,ENGY,PQQC,32.04,DSO-RD;
 20 , 5 ,ENGY,PQQC,32.05,DSO-RD;
 20 , 6 ,ENGY,PQQC,32.05,DSO-RD;
 20 , 7 ,ENGY,PQQC,32.06,DSO-RD;
 20 , 8 ,ENGY,PQQC,32.05,DSO-RD;
 20 , 9 ,ENGY,PQQC,38.09,DSO-RD;
 20 , 10 ,ENGY,PQQC,32.07,DSO-RD;
 20 , 11 ,ENGY,PQQC,36.93,DSO-RD;
 20 , 12 ,ENGY,PQQC,32.07,DSO-RD;
 20 , 1 ,10N,PQSK,19.52,DSO-RD;
 20 , 2 ,10N,PQSK,20.37,DSO-RD;
 20 , 3 ,10N,PQSK,20.37,DSO-RD;
 20 , 4 ,10N,PQSK,20.36,DSO-RD;
 20 , 5 ,10N,PQSK,20.37,DSO-RD;
 20 , 6 ,10N,PQSK,20.37,DSO-RD;
 20 , 7 ,10N,PQSK,20.38,DSO-RD;
 20 , 8 ,10N,PQSK,20.37,DSO-RD;
 20 , 9 ,10N,PQSK,24.48,DSO-RD;
 20 , 10 ,10N,PQSK,20.39,DSO-RD;
 20 , 11 ,10N,PQSK,23.32,DSO-RD;
 20 , 12 ,10N,PQSK,20.39,DSO-RD;
 20 , 1 ,30R,PQSK,5.48,DSO-RD;
 20 , 2 ,30R,PQSK,6.34,DSO-RD;
 20 , 3 ,30R,PQSK,6.34,DSO-RD;
 20 , 4 ,30R,PQSK,6.35,DSO-RD;
 20 , 5 ,30R,PQSK,6.35,DSO-RD;
 20 , 6 ,30R,PQSK,6.35,DSO-RD;
 20 , 7 ,30R,PQSK,6.37,DSO-RD;
 20 , 8 ,30R,PQSK,6.36,DSO-RD;
 20 , 9 ,30R,PQSK,12.40,DSO-RD;
 20 , 10 ,30R,PQSK,6.38,DSO-RD;
 20 , 11 ,30R,PQSK,11.24,DSO-RD;
 20 , 12 ,30R,PQSK,6.38,DSO-RD;
 20 , 1 ,ENGY,PQSK,31.17,DSO-RD;
 20 , 2 ,ENGY,PQSK,32.03,DSO-RD;
 20 , 3 ,ENGY,PQSK,32.03,DSO-RD;
 20 , 4 ,ENGY,PQSK,32.04,DSO-RD;
 20 , 5 ,ENGY,PQSK,32.05,DSO-RD;
 20 , 6 ,ENGY,PQSK,32.05,DSO-RD;
 20 , 7 ,ENGY,PQSK,32.06,DSO-RD;
 20 , 8 ,ENGY,PQSK,32.05,DSO-RD;
 20 , 9 ,ENGY,PQSK,38.09,DSO-RD;
 20 , 10 ,ENGY,PQSK,32.07,DSO-RD;
 20 , 11 ,ENGY,PQSK,36.93,DSO-RD;
 20 , 12 ,ENGY,PQSK,32.07,DSO-RD;
 20 , 1 ,10N,PQXY,19.52,DSO-RD;
 20 , 2 ,10N,PQXY,20.37,DSO-RD;
 20 , 3 ,10N,PQXY,20.37,DSO-RD;
 20 , 4 ,10N,PQXY,20.36,DSO-RD;
 20 , 5 ,10N,PQXY,20.37,DSO-RD;
 20 , 6 ,10N,PQXY,20.37,DSO-RD;
 20 , 7 ,10N,PQXY,20.38,DSO-RD;
 20 , 8 ,10N,PQXY,20.37,DSO-RD;
 20 , 9 ,10N,PQXY,24.48,DSO-RD;
 20 , 10 ,10N,PQXY,20.39,DSO-RD;
 20 , 11 ,10N,PQXY,23.32,DSO-RD;
 20 , 12 ,10N,PQXY,20.39,DSO-RD;
 20 , 1 ,30R,PQXY,5.48,DSO-RD;
 20 , 2 ,30R,PQXY,6.34,DSO-RD;
 20 , 3 ,30R,PQXY,6.34,DSO-RD;
 20 , 4 ,30R,PQXY,6.35,DSO-RD;
 20 , 5 ,30R,PQXY,6.35,DSO-RD;
 20 , 6 ,30R,PQXY,6.35,DSO-RD;
 20 , 7 ,30R,PQXY,6.37,DSO-RD;
 20 , 8 ,30R,PQXY,6.36,DSO-RD;
 20 , 9 ,30R,PQXY,12.40,DSO-RD;
 20 , 10 ,30R,PQXY,6.38,DSO-RD;
 20 , 11 ,30R,PQXY,11.24,DSO-RD;
 20 , 12 ,30R,PQXY,6.38,DSO-RD;
 20 , 1 ,ENGY,PQXY,31.17,DSO-RD;
 20 , 2 ,ENGY,PQXY,32.03,DSO-RD;
 20 , 3 ,ENGY,PQXY,32.03,DSO-RD;
 20 , 4 ,ENGY,PQXY,32.04,DSO-RD;
 20 , 5 ,ENGY,PQXY,32.05,DSO-RD;
 20 , 6 ,ENGY,PQXY,32.05,DSO-RD;
 20 , 7 ,ENGY,PQXY,32.06,DSO-RD;
 20 , 8 ,ENGY,PQXY,32.05,DSO-RD;
 20 , 9 ,ENGY,PQXY,38.09,DSO-RD;
 20 , 10 ,ENGY,PQXY,32.07,DSO-RD;
 20 , 11 ,ENGY,PQXY,36.93,DSO-RD;
 20 , 12 ,ENGY,PQXY,32.07,DSO-RD;
