 11 , 2 ,ENGY,PQQC,67.54,DSO-RD;
 11 , 3 ,ENGY,PQQC,80.13,DSO-RD;
 11 , 4 ,ENGY,PQQC,110.92,DSO-RD;
 11 , 5 ,ENGY,PQQC,113.00,DSO-RD;
 11 , 6 ,ENGY,PQQC,113.00,DSO-RD;
 11 , 7 ,ENGY,PQQC,112.13,DSO-RD;
 11 , 8 ,ENGY,PQQC,113.01,DSO-RD;
 11 , 9 ,ENGY,PQQC,174.09,DSO-RD;
 11 , 10 ,ENGY,PQQC,127.19,DSO-RD;
 11 , 11 ,ENGY,PQQC,113.00,DSO-RD;
 11 , 12 ,ENGY,PQQC,113.00,DSO-RD;
 11 , 1 ,10N,PQSK,8.97,DSO-RD;
 11 , 2 ,10N,PQSK,28.50,DSO-RD;
 11 , 3 ,10N,PQSK,30.10,DSO-RD;
 11 , 4 ,10N,PQSK,30.10,DSO-RD;
 11 , 5 ,10N,PQSK,30.10,DSO-RD;
 11 , 6 ,10N,PQSK,30.10,DSO-RD;
 11 , 7 ,10N,PQSK,30.10,DSO-RD;
 11 , 8 ,10N,PQSK,30.10,DSO-RD;
 11 , 9 ,10N,PQSK,77.00,DSO-RD;
 11 , 10 ,10N,PQSK,30.10,DSO-RD;
 11 , 11 ,10N,PQSK,30.10,DSO-RD;
 11 , 12 ,10N,PQSK,30.10,DSO-RD;
 11 , 1 ,30R,PQSK,8.97,DSO-RD;
 11 , 2 ,30R,PQSK,28.50,DSO-RD;
 11 , 3 ,30R,PQSK,30.00,DSO-RD;
 11 , 4 ,30R,PQSK,30.00,DSO-RD;
 11 , 5 ,30R,PQSK,30.00,DSO-RD;
 11 , 6 ,30R,PQSK,30.00,DSO-RD;
 11 , 7 ,30R,PQSK,30.00,DSO-RD;
 11 , 8 ,30R,PQSK,30.00,DSO-RD;
 11 , 9 ,30R,PQSK,75.00,DSO-RD;
 11 , 10 ,30R,PQSK,30.00,DSO-RD;
 11 , 11 ,30R,PQSK,30.00,DSO-RD;
 11 , 12 ,30R,PQSK,30.00,DSO-RD;
 11 , 1 ,ENGY,PQSK,48.00,DSO-RD;
 11 , 2 ,ENGY,PQSK,67.54,DSO-RD;
 11 , 3 ,ENGY,PQSK,80.13,DSO-RD;
 11 , 4 ,ENGY,PQSK,110.92,DSO-RD;
 11 , 5 ,ENGY,PQSK,113.00,DSO-RD;
 11 , 6 ,ENGY,PQSK,113.00,DSO-RD;
 11 , 7 ,ENGY,PQSK,112.13,DSO-RD;
 11 , 8 ,ENGY,PQSK,113.01,DSO-RD;
 11 , 9 ,ENGY,PQSK,174.09,DSO-RD;
 11 , 10 ,ENGY,PQSK,127.19,DSO-RD;
 11 , 11 ,ENGY,PQSK,113.00,DSO-RD;
 11 , 12 ,ENGY,PQSK,113.00,DSO-RD;
 11 , 1 ,10N,PQXY,8.97,DSO-RD;
 11 , 2 ,10N,PQXY,28.50,DSO-RD;
 11 , 3 ,10N,PQXY,30.10,DSO-RD;
 11 , 4 ,10N,PQXY,30.10,DSO-RD;
 11 , 5 ,10N,PQXY,30.10,DSO-RD;
 11 , 6 ,10N,PQXY,30.10,DSO-RD;
 11 , 7 ,10N,PQXY,30.10,DSO-RD;
 11 , 8 ,10N,PQXY,30.10,DSO-RD;
 11 , 9 ,10N,PQXY,77.00,DSO-RD;
 11 , 10 ,10N,PQXY,30.10,DSO-RD;
 11 , 11 ,10N,PQXY,30.10,DSO-RD;
 11 , 12 ,10N,PQXY,30.10,DSO-RD;
 11 , 1 ,30R,PQXY,8.97,DSO-RD;
 11 , 2 ,30R,PQXY,28.50,DSO-RD;
 11 , 3 ,30R,PQXY,30.00,DSO-RD;
 11 , 4 ,30R,PQXY,30.00,DSO-RD;
 11 , 5 ,30R,PQXY,30.00,DSO-RD;
 11 , 6 ,30R,PQXY,30.00,DSO-RD;
 11 , 7 ,30R,PQXY,30.00,DSO-RD;
 11 , 8 ,30R,PQXY,30.00,DSO-RD;
 11 , 9 ,30R,PQXY,75.00,DSO-RD;
 11 , 10 ,30R,PQXY,30.00,DSO-RD;
 11 , 11 ,30R,PQXY,30.00,DSO-RD;
 11 , 12 ,30R,PQXY,30.00,DSO-RD;
 11 , 1 ,ENGY,PQXY,48.00,DSO-RD;
 11 , 2 ,ENGY,PQXY,67.54,DSO-RD;
 11 , 3 ,ENGY,PQXY,80.13,DSO-RD;
 11 , 4 ,ENGY,PQXY,110.92,DSO-RD;
 11 , 5 ,ENGY,PQXY,113.00,DSO-RD;
 11 , 6 ,ENGY,PQXY,113.00,DSO-RD;
 11 , 7 ,ENGY,PQXY,112.13,DSO-RD;
 11 , 8 ,ENGY,PQXY,113.01,DSO-RD;
 11 , 9 ,ENGY,PQXY,174.09,DSO-RD;
 11 , 10 ,ENGY,PQXY,127.19,DSO-RD;
 11 , 11 ,ENGY,PQXY,113.00,DSO-RD;
 11 , 12 ,ENGY,PQXY,113.00,DSO-RD;
