 20 , 2 ,ENGY,PQQC,44.69,DSO-RD;
 20 , 3 ,ENGY,PQQC,33.97,DSO-RD;
 20 , 4 ,ENGY,PQQC,33.96,DSO-RD;
 20 , 5 ,ENGY,PQQC,33.95,DSO-RD;
 20 , 6 ,ENGY,PQQC,33.95,DSO-RD;
 20 , 7 ,ENGY,PQQC,33.95,DSO-RD;
 20 , 8 ,ENGY,PQQC,33.95,DSO-RD;
 20 , 9 ,ENGY,PQQC,33.95,DSO-RD;
 20 , 10 ,ENGY,PQQC,30.71,DSO-RD;
 20 , 11 ,ENGY,PQQC,30.42,DSO-RD;
 20 , 12 ,ENGY,PQQC,29.96,DSO-RD;
 20 , 1 ,10N,PQSK,30.00,DSO-RD;
 20 , 2 ,10N,PQSK,30.00,DSO-RD;
 20 , 3 ,10N,PQSK,17.19,DSO-RD;
 20 , 4 ,10N,PQSK,17.18,DSO-RD;
 20 , 5 ,10N,PQSK,17.17,DSO-RD;
 20 , 6 ,10N,PQSK,17.17,DSO-RD;
 20 , 7 ,10N,PQSK,17.17,DSO-RD;
 20 , 8 ,10N,PQSK,17.17,DSO-RD;
 20 , 9 ,10N,PQSK,17.17,DSO-RD;
 20 , 10 ,10N,PQSK,13.93,DSO-RD;
 20 , 11 ,10N,PQSK,13.64,DSO-RD;
 20 , 12 ,10N,PQSK,14.26,DSO-RD;
 20 , 1 ,30R,PQSK,30.00,DSO-RD;
 20 , 2 ,30R,PQSK,30.00,DSO-RD;
 20 , 3 ,30R,PQSK,17.19,DSO-RD;
 20 , 4 ,30R,PQSK,17.18,DSO-RD;
 20 , 5 ,30R,PQSK,17.17,DSO-RD;
 20 , 6 ,30R,PQSK,17.17,DSO-RD;
 20 , 7 ,30R,PQSK,17.17,DSO-RD;
 20 , 8 ,30R,PQSK,17.17,DSO-RD;
 20 , 9 ,30R,PQSK,17.17,DSO-RD;
 20 , 10 ,30R,PQSK,13.93,DSO-RD;
 20 , 11 ,30R,PQSK,13.64,DSO-RD;
 20 , 12 ,30R,PQSK,14.26,DSO-RD;
 20 , 1 ,ENGY,PQSK,57.00,DSO-RD;
 20 , 2 ,ENGY,PQSK,44.69,DSO-RD;
 20 , 3 ,ENGY,PQSK,33.97,DSO-RD;
 20 , 4 ,ENGY,PQSK,33.96,DSO-RD;
 20 , 5 ,ENGY,PQSK,33.95,DSO-RD;
 20 , 6 ,ENGY,PQSK,33.95,DSO-RD;
 20 , 7 ,ENGY,PQSK,33.95,DSO-RD;
 20 , 8 ,ENGY,PQSK,33.95,DSO-RD;
 20 , 9 ,ENGY,PQSK,33.95,DSO-RD;
 20 , 10 ,ENGY,PQSK,30.71,DSO-RD;
 20 , 11 ,ENGY,PQSK,30.42,DSO-RD;
 20 , 12 ,ENGY,PQSK,29.96,DSO-RD;
 20 , 1 ,10N,PQXY,30.00,DSO-RD;
 20 , 2 ,10N,PQXY,30.00,DSO-RD;
 20 , 3 ,10N,PQXY,17.19,DSO-RD;
 20 , 4 ,10N,PQXY,17.18,DSO-RD;
 20 , 5 ,10N,PQXY,17.17,DSO-RD;
 20 , 6 ,10N,PQXY,17.17,DSO-RD;
 20 , 7 ,10N,PQXY,17.17,DSO-RD;
 20 , 8 ,10N,PQXY,17.17,DSO-RD;
 20 , 9 ,10N,PQXY,17.17,DSO-RD;
 20 , 10 ,10N,PQXY,13.93,DSO-RD;
 20 , 11 ,10N,PQXY,13.64,DSO-RD;
 20 , 12 ,10N,PQXY,14.26,DSO-RD;
 20 , 1 ,30R,PQXY,30.00,DSO-RD;
 20 , 2 ,30R,PQXY,30.00,DSO-RD;
 20 , 3 ,30R,PQXY,17.19,DSO-RD;
 20 , 4 ,30R,PQXY,17.18,DSO-RD;
 20 , 5 ,30R,PQXY,17.17,DSO-RD;
 20 , 6 ,30R,PQXY,17.17,DSO-RD;
 20 , 7 ,30R,PQXY,17.17,DSO-RD;
 20 , 8 ,30R,PQXY,17.17,DSO-RD;
 20 , 9 ,30R,PQXY,17.17,DSO-RD;
 20 , 10 ,30R,PQXY,13.93,DSO-RD;
 20 , 11 ,30R,PQXY,13.64,DSO-RD;
 20 , 12 ,30R,PQXY,14.26,DSO-RD;
 20 , 1 ,ENGY,PQXY,57.00,DSO-RD;
 20 , 2 ,ENGY,PQXY,44.69,DSO-RD;
 20 , 3 ,ENGY,PQXY,33.97,DSO-RD;
 20 , 4 ,ENGY,PQXY,33.96,DSO-RD;
 20 , 5 ,ENGY,PQXY,33.95,DSO-RD;
 20 , 6 ,ENGY,PQXY,33.95,DSO-RD;
 20 , 7 ,ENGY,PQXY,33.95,DSO-RD;
 20 , 8 ,ENGY,PQXY,33.95,DSO-RD;
 20 , 9 ,ENGY,PQXY,33.95,DSO-RD;
 20 , 10 ,ENGY,PQXY,30.71,DSO-RD;
 20 , 11 ,ENGY,PQXY,30.42,DSO-RD;
 20 , 12 ,ENGY,PQXY,29.96,DSO-RD;
