 11 , 2 ,ENGY,PQQC,75.08,DSO-RD;
 11 , 3 ,ENGY,PQQC,35.13,DSO-RD;
 11 , 4 ,ENGY,PQQC,35.13,DSO-RD;
 11 , 5 ,ENGY,PQQC,50.99,DSO-RD;
 11 , 6 ,ENGY,PQQC,50.99,DSO-RD;
 11 , 7 ,ENGY,PQQC,26.52,DSO-RD;
 11 , 8 ,ENGY,PQQC,21.59,DSO-RD;
 11 , 9 ,ENGY,PQQC,21.59,DSO-RD;
 11 , 10 ,ENGY,PQQC,18.06,DSO-RD;
 11 , 11 ,ENGY,PQQC,18.06,DSO-RD;
 11 , 12 ,ENGY,PQQC,17.08,DSO-RD;
 11 , 1 ,10N,PQSK,178.96,DSO-RD;
 11 , 2 ,10N,PQSK,30.10,DSO-RD;
 11 , 3 ,10N,PQSK,23.88,DSO-RD;
 11 , 4 ,10N,PQSK,19.83,DSO-RD;
 11 , 5 ,10N,PQSK,30.10,DSO-RD;
 11 , 6 ,10N,PQSK,30.10,DSO-RD;
 11 , 7 ,10N,PQSK,15.27,DSO-RD;
 11 , 8 ,10N,PQSK,15.27,DSO-RD;
 11 , 9 ,10N,PQSK,15.27,DSO-RD;
 11 , 10 ,10N,PQSK,15.27,DSO-RD;
 11 , 11 ,10N,PQSK,15.27,DSO-RD;
 11 , 12 ,10N,PQSK,15.27,DSO-RD;
 11 , 1 ,30R,PQSK,75.00,DSO-RD;
 11 , 2 ,30R,PQSK,30.00,DSO-RD;
 11 , 3 ,30R,PQSK,14.24,DSO-RD;
 11 , 4 ,30R,PQSK,14.24,DSO-RD;
 11 , 5 ,30R,PQSK,30.00,DSO-RD;
 11 , 6 ,30R,PQSK,30.00,DSO-RD;
 11 , 7 ,30R,PQSK,4.76,DSO-RD;
 11 , 8 ,30R,PQSK,0.75,DSO-RD;
 11 , 9 ,30R,PQSK,0.75,DSO-RD;
 11 , 10 ,30R,PQSK,0.75,DSO-RD;
 11 , 11 ,30R,PQSK,0.75,DSO-RD;
 11 , 12 ,30R,PQSK,0.75,DSO-RD;
 11 , 1 ,ENGY,PQSK,223.94,DSO-RD;
 11 , 2 ,ENGY,PQSK,75.08,DSO-RD;
 11 , 3 ,ENGY,PQSK,35.13,DSO-RD;
 11 , 4 ,ENGY,PQSK,35.13,DSO-RD;
 11 , 5 ,ENGY,PQSK,50.99,DSO-RD;
 11 , 6 ,ENGY,PQSK,50.99,DSO-RD;
 11 , 7 ,ENGY,PQSK,26.52,DSO-RD;
 11 , 8 ,ENGY,PQSK,21.59,DSO-RD;
 11 , 9 ,ENGY,PQSK,21.59,DSO-RD;
 11 , 10 ,ENGY,PQSK,18.06,DSO-RD;
 11 , 11 ,ENGY,PQSK,18.06,DSO-RD;
 11 , 12 ,ENGY,PQSK,17.08,DSO-RD;
 11 , 1 ,10N,PQXY,178.96,DSO-RD;
 11 , 2 ,10N,PQXY,30.10,DSO-RD;
 11 , 3 ,10N,PQXY,23.88,DSO-RD;
 11 , 4 ,10N,PQXY,19.83,DSO-RD;
 11 , 5 ,10N,PQXY,30.10,DSO-RD;
 11 , 6 ,10N,PQXY,30.10,DSO-RD;
 11 , 7 ,10N,PQXY,15.27,DSO-RD;
 11 , 8 ,10N,PQXY,15.27,DSO-RD;
 11 , 9 ,10N,PQXY,15.27,DSO-RD;
 11 , 10 ,10N,PQXY,15.27,DSO-RD;
 11 , 11 ,10N,PQXY,15.27,DSO-RD;
 11 , 12 ,10N,PQXY,15.27,DSO-RD;
 11 , 1 ,30R,PQXY,75.00,DSO-RD;
 11 , 2 ,30R,PQXY,30.00,DSO-RD;
 11 , 3 ,30R,PQXY,14.24,DSO-RD;
 11 , 4 ,30R,PQXY,14.24,DSO-RD;
 11 , 5 ,30R,PQXY,30.00,DSO-RD;
 11 , 6 ,30R,PQXY,30.00,DSO-RD;
 11 , 7 ,30R,PQXY,4.76,DSO-RD;
 11 , 8 ,30R,PQXY,0.75,DSO-RD;
 11 , 9 ,30R,PQXY,0.75,DSO-RD;
 11 , 10 ,30R,PQXY,0.75,DSO-RD;
 11 , 11 ,30R,PQXY,0.75,DSO-RD;
 11 , 12 ,30R,PQXY,0.75,DSO-RD;
 11 , 1 ,ENGY,PQXY,223.94,DSO-RD;
 11 , 2 ,ENGY,PQXY,75.08,DSO-RD;
 11 , 3 ,ENGY,PQXY,35.13,DSO-RD;
 11 , 4 ,ENGY,PQXY,35.13,DSO-RD;
 11 , 5 ,ENGY,PQXY,50.99,DSO-RD;
 11 , 6 ,ENGY,PQXY,50.99,DSO-RD;
 11 , 7 ,ENGY,PQXY,26.52,DSO-RD;
 11 , 8 ,ENGY,PQXY,21.59,DSO-RD;
 11 , 9 ,ENGY,PQXY,21.59,DSO-RD;
 11 , 10 ,ENGY,PQXY,18.06,DSO-RD;
 11 , 11 ,ENGY,PQXY,18.06,DSO-RD;
 11 , 12 ,ENGY,PQXY,17.08,DSO-RD;
