 19 , 2 ,ENGY,PQQC,29.38,DSO-RD;
 19 , 3 ,ENGY,PQQC,35.01,DSO-RD;
 19 , 4 ,ENGY,PQQC,41.68,DSO-RD;
 19 , 5 ,ENGY,PQQC,105.51,DSO-RD;
 19 , 6 ,ENGY,PQQC,35.01,DSO-RD;
 19 , 7 ,ENGY,PQQC,80.03,DSO-RD;
 19 , 8 ,ENGY,PQQC,42.37,DSO-RD;
 19 , 9 ,ENGY,PQQC,80.13,DSO-RD;
 19 , 10 ,ENGY,PQQC,42.25,DSO-RD;
 19 , 11 ,ENGY,PQQC,35.01,DSO-RD;
 19 , 12 ,ENGY,PQQC,42.36,DSO-RD;
 19 , 1 ,10N,PQSK,1.57,DSO-RD;
 19 , 2 ,10N,PQSK,1.00,DSO-RD;
 19 , 3 ,10N,PQSK,1.66,DSO-RD;
 19 , 4 ,10N,PQSK,1.65,DSO-RD;
 19 , 5 ,10N,PQSK,30.10,DSO-RD;
 19 , 6 ,10N,PQSK,1.66,DSO-RD;
 19 , 7 ,10N,PQSK,30.00,DSO-RD;
 19 , 8 ,10N,PQSK,2.33,DSO-RD;
 19 , 9 ,10N,PQSK,30.10,DSO-RD;
 19 , 10 ,10N,PQSK,2.22,DSO-RD;
 19 , 11 ,10N,PQSK,1.66,DSO-RD;
 19 , 12 ,10N,PQSK,2.33,DSO-RD;
 19 , 1 ,30R,PQSK,1.57,DSO-RD;
 19 , 2 ,30R,PQSK,1.00,DSO-RD;
 19 , 3 ,30R,PQSK,1.66,DSO-RD;
 19 , 4 ,30R,PQSK,1.65,DSO-RD;
 19 , 5 ,30R,PQSK,30.00,DSO-RD;
 19 , 6 ,30R,PQSK,1.66,DSO-RD;
 19 , 7 ,30R,PQSK,30.00,DSO-RD;
 19 , 8 ,30R,PQSK,2.33,DSO-RD;
 19 , 9 ,30R,PQSK,30.00,DSO-RD;
 19 , 10 ,30R,PQSK,2.22,DSO-RD;
 19 , 11 ,30R,PQSK,1.66,DSO-RD;
 19 , 12 ,30R,PQSK,2.33,DSO-RD;
 19 , 1 ,ENGY,PQSK,31.32,DSO-RD;
 19 , 2 ,ENGY,PQSK,29.38,DSO-RD;
 19 , 3 ,ENGY,PQSK,35.01,DSO-RD;
 19 , 4 ,ENGY,PQSK,41.68,DSO-RD;
 19 , 5 ,ENGY,PQSK,105.51,DSO-RD;
 19 , 6 ,ENGY,PQSK,35.01,DSO-RD;
 19 , 7 ,ENGY,PQSK,80.03,DSO-RD;
 19 , 8 ,ENGY,PQSK,42.37,DSO-RD;
 19 , 9 ,ENGY,PQSK,80.13,DSO-RD;
 19 , 10 ,ENGY,PQSK,42.25,DSO-RD;
 19 , 11 ,ENGY,PQSK,35.01,DSO-RD;
 19 , 12 ,ENGY,PQSK,42.36,DSO-RD;
 19 , 1 ,10N,PQXY,1.57,DSO-RD;
 19 , 2 ,10N,PQXY,1.00,DSO-RD;
 19 , 3 ,10N,PQXY,1.66,DSO-RD;
 19 , 4 ,10N,PQXY,1.65,DSO-RD;
 19 , 5 ,10N,PQXY,30.10,DSO-RD;
 19 , 6 ,10N,PQXY,1.66,DSO-RD;
 19 , 7 ,10N,PQXY,30.00,DSO-RD;
 19 , 8 ,10N,PQXY,2.33,DSO-RD;
 19 , 9 ,10N,PQXY,30.10,DSO-RD;
 19 , 10 ,10N,PQXY,2.22,DSO-RD;
 19 , 11 ,10N,PQXY,1.66,DSO-RD;
 19 , 12 ,10N,PQXY,2.33,DSO-RD;
 19 , 1 ,30R,PQXY,1.57,DSO-RD;
 19 , 2 ,30R,PQXY,1.00,DSO-RD;
 19 , 3 ,30R,PQXY,1.66,DSO-RD;
 19 , 4 ,30R,PQXY,1.65,DSO-RD;
 19 , 5 ,30R,PQXY,30.00,DSO-RD;
 19 , 6 ,30R,PQXY,1.66,DSO-RD;
 19 , 7 ,30R,PQXY,30.00,DSO-RD;
 19 , 8 ,30R,PQXY,2.33,DSO-RD;
 19 , 9 ,30R,PQXY,30.00,DSO-RD;
 19 , 10 ,30R,PQXY,2.22,DSO-RD;
 19 , 11 ,30R,PQXY,1.66,DSO-RD;
 19 , 12 ,30R,PQXY,2.33,DSO-RD;
 19 , 1 ,ENGY,PQXY,31.32,DSO-RD;
 19 , 2 ,ENGY,PQXY,29.38,DSO-RD;
 19 , 3 ,ENGY,PQXY,35.01,DSO-RD;
 19 , 4 ,ENGY,PQXY,41.68,DSO-RD;
 19 , 5 ,ENGY,PQXY,105.51,DSO-RD;
 19 , 6 ,ENGY,PQXY,35.01,DSO-RD;
 19 , 7 ,ENGY,PQXY,80.03,DSO-RD;
 19 , 8 ,ENGY,PQXY,42.37,DSO-RD;
 19 , 9 ,ENGY,PQXY,80.13,DSO-RD;
 19 , 10 ,ENGY,PQXY,42.25,DSO-RD;
 19 , 11 ,ENGY,PQXY,35.01,DSO-RD;
 19 , 12 ,ENGY,PQXY,42.36,DSO-RD;
