 19 , 2 ,ENGY,PQQC,16.88,DSO-RD;
 19 , 3 ,ENGY,PQQC,17.25,DSO-RD;
 19 , 4 ,ENGY,PQQC,17.07,DSO-RD;
 19 , 5 ,ENGY,PQQC,17.07,DSO-RD;
 19 , 6 ,ENGY,PQQC,17.07,DSO-RD;
 19 , 7 ,ENGY,PQQC,17.07,DSO-RD;
 19 , 8 ,ENGY,PQQC,18.17,DSO-RD;
 19 , 9 ,ENGY,PQQC,17.07,DSO-RD;
 19 , 10 ,ENGY,PQQC,17.07,DSO-RD;
 19 , 11 ,ENGY,PQQC,19.11,DSO-RD;
 19 , 12 ,ENGY,PQQC,17.07,DSO-RD;
 19 , 1 ,10N,PQSK,13.16,DSO-RD;
 19 , 2 ,10N,PQSK,12.77,DSO-RD;
 19 , 3 ,10N,PQSK,11.31,DSO-RD;
 19 , 4 ,10N,PQSK,12.68,DSO-RD;
 19 , 5 ,10N,PQSK,12.67,DSO-RD;
 19 , 6 ,10N,PQSK,12.68,DSO-RD;
 19 , 7 ,10N,PQSK,12.68,DSO-RD;
 19 , 8 ,10N,PQSK,12.13,DSO-RD;
 19 , 9 ,10N,PQSK,12.67,DSO-RD;
 19 , 10 ,10N,PQSK,12.67,DSO-RD;
 19 , 11 ,10N,PQSK,11.66,DSO-RD;
 19 , 12 ,10N,PQSK,12.67,DSO-RD;
 19 , 1 ,30R,PQSK,0.75,DSO-RD;
 19 , 2 ,30R,PQSK,0.96,DSO-RD;
 19 , 3 ,30R,PQSK,0.75,DSO-RD;
 19 , 4 ,30R,PQSK,0.75,DSO-RD;
 19 , 5 ,30R,PQSK,0.75,DSO-RD;
 19 , 6 ,30R,PQSK,0.75,DSO-RD;
 19 , 7 ,30R,PQSK,0.75,DSO-RD;
 19 , 8 ,30R,PQSK,0.75,DSO-RD;
 19 , 9 ,30R,PQSK,0.75,DSO-RD;
 19 , 10 ,30R,PQSK,0.75,DSO-RD;
 19 , 11 ,30R,PQSK,0.75,DSO-RD;
 19 , 12 ,30R,PQSK,0.75,DSO-RD;
 19 , 1 ,ENGY,PQSK,16.09,DSO-RD;
 19 , 2 ,ENGY,PQSK,16.88,DSO-RD;
 19 , 3 ,ENGY,PQSK,17.25,DSO-RD;
 19 , 4 ,ENGY,PQSK,17.07,DSO-RD;
 19 , 5 ,ENGY,PQSK,17.07,DSO-RD;
 19 , 6 ,ENGY,PQSK,17.07,DSO-RD;
 19 , 7 ,ENGY,PQSK,17.07,DSO-RD;
 19 , 8 ,ENGY,PQSK,18.17,DSO-RD;
 19 , 9 ,ENGY,PQSK,17.07,DSO-RD;
 19 , 10 ,ENGY,PQSK,17.07,DSO-RD;
 19 , 11 ,ENGY,PQSK,19.11,DSO-RD;
 19 , 12 ,ENGY,PQSK,17.07,DSO-RD;
 19 , 1 ,10N,PQXY,13.16,DSO-RD;
 19 , 2 ,10N,PQXY,12.77,DSO-RD;
 19 , 3 ,10N,PQXY,11.31,DSO-RD;
 19 , 4 ,10N,PQXY,12.68,DSO-RD;
 19 , 5 ,10N,PQXY,12.67,DSO-RD;
 19 , 6 ,10N,PQXY,12.68,DSO-RD;
 19 , 7 ,10N,PQXY,12.68,DSO-RD;
 19 , 8 ,10N,PQXY,12.13,DSO-RD;
 19 , 9 ,10N,PQXY,12.67,DSO-RD;
 19 , 10 ,10N,PQXY,12.67,DSO-RD;
 19 , 11 ,10N,PQXY,11.66,DSO-RD;
 19 , 12 ,10N,PQXY,12.67,DSO-RD;
 19 , 1 ,30R,PQXY,0.75,DSO-RD;
 19 , 2 ,30R,PQXY,0.96,DSO-RD;
 19 , 3 ,30R,PQXY,0.75,DSO-RD;
 19 , 4 ,30R,PQXY,0.75,DSO-RD;
 19 , 5 ,30R,PQXY,0.75,DSO-RD;
 19 , 6 ,30R,PQXY,0.75,DSO-RD;
 19 , 7 ,30R,PQXY,0.75,DSO-RD;
 19 , 8 ,30R,PQXY,0.75,DSO-RD;
 19 , 9 ,30R,PQXY,0.75,DSO-RD;
 19 , 10 ,30R,PQXY,0.75,DSO-RD;
 19 , 11 ,30R,PQXY,0.75,DSO-RD;
 19 , 12 ,30R,PQXY,0.75,DSO-RD;
 19 , 1 ,ENGY,PQXY,16.09,DSO-RD;
 19 , 2 ,ENGY,PQXY,16.88,DSO-RD;
 19 , 3 ,ENGY,PQXY,17.25,DSO-RD;
 19 , 4 ,ENGY,PQXY,17.07,DSO-RD;
 19 , 5 ,ENGY,PQXY,17.07,DSO-RD;
 19 , 6 ,ENGY,PQXY,17.07,DSO-RD;
 19 , 7 ,ENGY,PQXY,17.07,DSO-RD;
 19 , 8 ,ENGY,PQXY,18.17,DSO-RD;
 19 , 9 ,ENGY,PQXY,17.07,DSO-RD;
 19 , 10 ,ENGY,PQXY,17.07,DSO-RD;
 19 , 11 ,ENGY,PQXY,19.11,DSO-RD;
 19 , 12 ,ENGY,PQXY,17.07,DSO-RD;
