 18 , 2 ,ENGY,PQQC,127.50,DSO-RD;
 18 , 3 ,ENGY,PQQC,274.00,DSO-RD;
 18 , 4 ,ENGY,PQQC,199.22,DSO-RD;
 18 , 5 ,ENGY,PQQC,200.48,DSO-RD;
 18 , 6 ,ENGY,PQQC,227.46,DSO-RD;
 18 , 7 ,ENGY,PQQC,127.50,DSO-RD;
 18 , 8 ,ENGY,PQQC,206.23,DSO-RD;
 18 , 9 ,ENGY,PQQC,226.81,DSO-RD;
 18 , 10 ,ENGY,PQQC,205.48,DSO-RD;
 18 , 11 ,ENGY,PQQC,227.46,DSO-RD;
 18 , 12 ,ENGY,PQQC,35.16,DSO-RD;
 18 , 1 ,10N,PQSK,0.75,DSO-RD;
 18 , 2 ,10N,PQSK,30.10,DSO-RD;
 18 , 3 ,10N,PQSK,84.96,DSO-RD;
 18 , 4 ,10N,PQSK,48.77,DSO-RD;
 18 , 5 ,10N,PQSK,48.77,DSO-RD;
 18 , 6 ,10N,PQSK,75.10,DSO-RD;
 18 , 7 ,10N,PQSK,30.10,DSO-RD;
 18 , 8 ,10N,PQSK,53.77,DSO-RD;
 18 , 9 ,10N,PQSK,75.10,DSO-RD;
 18 , 10 ,10N,PQSK,53.77,DSO-RD;
 18 , 11 ,10N,PQSK,75.10,DSO-RD;
 18 , 12 ,10N,PQSK,3.73,DSO-RD;
 18 , 1 ,30R,PQSK,0.75,DSO-RD;
 18 , 2 ,30R,PQSK,30.00,DSO-RD;
 18 , 3 ,30R,PQSK,75.00,DSO-RD;
 18 , 4 ,30R,PQSK,48.67,DSO-RD;
 18 , 5 ,30R,PQSK,48.67,DSO-RD;
 18 , 6 ,30R,PQSK,75.00,DSO-RD;
 18 , 7 ,30R,PQSK,30.00,DSO-RD;
 18 , 8 ,30R,PQSK,53.67,DSO-RD;
 18 , 9 ,30R,PQSK,75.00,DSO-RD;
 18 , 10 ,30R,PQSK,53.67,DSO-RD;
 18 , 11 ,30R,PQSK,75.00,DSO-RD;
 18 , 12 ,30R,PQSK,3.73,DSO-RD;
 18 , 1 ,ENGY,PQSK,33.38,DSO-RD;
 18 , 2 ,ENGY,PQSK,127.50,DSO-RD;
 18 , 3 ,ENGY,PQSK,274.00,DSO-RD;
 18 , 4 ,ENGY,PQSK,199.22,DSO-RD;
 18 , 5 ,ENGY,PQSK,200.48,DSO-RD;
 18 , 6 ,ENGY,PQSK,227.46,DSO-RD;
 18 , 7 ,ENGY,PQSK,127.50,DSO-RD;
 18 , 8 ,ENGY,PQSK,206.23,DSO-RD;
 18 , 9 ,ENGY,PQSK,226.81,DSO-RD;
 18 , 10 ,ENGY,PQSK,205.48,DSO-RD;
 18 , 11 ,ENGY,PQSK,227.46,DSO-RD;
 18 , 12 ,ENGY,PQSK,35.16,DSO-RD;
 18 , 1 ,10N,PQXY,0.75,DSO-RD;
 18 , 2 ,10N,PQXY,30.10,DSO-RD;
 18 , 3 ,10N,PQXY,84.96,DSO-RD;
 18 , 4 ,10N,PQXY,48.77,DSO-RD;
 18 , 5 ,10N,PQXY,48.77,DSO-RD;
 18 , 6 ,10N,PQXY,75.10,DSO-RD;
 18 , 7 ,10N,PQXY,30.10,DSO-RD;
 18 , 8 ,10N,PQXY,53.77,DSO-RD;
 18 , 9 ,10N,PQXY,75.10,DSO-RD;
 18 , 10 ,10N,PQXY,53.77,DSO-RD;
 18 , 11 ,10N,PQXY,75.10,DSO-RD;
 18 , 12 ,10N,PQXY,3.73,DSO-RD;
 18 , 1 ,30R,PQXY,0.75,DSO-RD;
 18 , 2 ,30R,PQXY,30.00,DSO-RD;
 18 , 3 ,30R,PQXY,75.00,DSO-RD;
 18 , 4 ,30R,PQXY,48.67,DSO-RD;
 18 , 5 ,30R,PQXY,48.67,DSO-RD;
 18 , 6 ,30R,PQXY,75.00,DSO-RD;
 18 , 7 ,30R,PQXY,30.00,DSO-RD;
 18 , 8 ,30R,PQXY,53.67,DSO-RD;
 18 , 9 ,30R,PQXY,75.00,DSO-RD;
 18 , 10 ,30R,PQXY,53.67,DSO-RD;
 18 , 11 ,30R,PQXY,75.00,DSO-RD;
 18 , 12 ,30R,PQXY,3.73,DSO-RD;
 18 , 1 ,ENGY,PQXY,33.38,DSO-RD;
 18 , 2 ,ENGY,PQXY,127.50,DSO-RD;
 18 , 3 ,ENGY,PQXY,274.00,DSO-RD;
 18 , 4 ,ENGY,PQXY,199.22,DSO-RD;
 18 , 5 ,ENGY,PQXY,200.48,DSO-RD;
 18 , 6 ,ENGY,PQXY,227.46,DSO-RD;
 18 , 7 ,ENGY,PQXY,127.50,DSO-RD;
 18 , 8 ,ENGY,PQXY,206.23,DSO-RD;
 18 , 9 ,ENGY,PQXY,226.81,DSO-RD;
 18 , 10 ,ENGY,PQXY,205.48,DSO-RD;
 18 , 11 ,ENGY,PQXY,227.46,DSO-RD;
 18 , 12 ,ENGY,PQXY,35.16,DSO-RD;
