 16 , 2 ,ENGY,PQQC,29.20,DSO-RD;
 16 , 3 ,ENGY,PQQC,29.21,DSO-RD;
 16 , 4 ,ENGY,PQQC,29.93,DSO-RD;
 16 , 5 ,ENGY,PQQC,29.93,DSO-RD;
 16 , 6 ,ENGY,PQQC,44.39,DSO-RD;
 16 , 7 ,ENGY,PQQC,72.09,DSO-RD;
 16 , 8 ,ENGY,PQQC,409.32,DSO-RD;
 16 , 9 ,ENGY,PQQC,223.09,DSO-RD;
 16 , 10 ,ENGY,PQQC,248.09,DSO-RD;
 16 , 11 ,ENGY,PQQC,114.34,DSO-RD;
 16 , 12 ,ENGY,PQQC,80.45,DSO-RD;
 16 , 1 ,10N,PQSK,23.49,DSO-RD;
 16 , 2 ,10N,PQSK,21.65,DSO-RD;
 16 , 3 ,10N,PQSK,21.63,DSO-RD;
 16 , 4 ,10N,PQSK,19.66,DSO-RD;
 16 , 5 ,10N,PQSK,19.66,DSO-RD;
 16 , 6 ,10N,PQSK,30.10,DSO-RD;
 16 , 7 ,10N,PQSK,34.15,DSO-RD;
 16 , 8 ,10N,PQSK,369.67,DSO-RD;
 16 , 9 ,10N,PQSK,183.85,DSO-RD;
 16 , 10 ,10N,PQSK,208.85,DSO-RD;
 16 , 11 ,10N,PQSK,75.10,DSO-RD;
 16 , 12 ,10N,PQSK,42.51,DSO-RD;
 16 , 1 ,30R,PQSK,5.58,DSO-RD;
 16 , 2 ,30R,PQSK,5.62,DSO-RD;
 16 , 3 ,30R,PQSK,5.63,DSO-RD;
 16 , 4 ,30R,PQSK,6.35,DSO-RD;
 16 , 5 ,30R,PQSK,6.35,DSO-RD;
 16 , 6 ,30R,PQSK,20.81,DSO-RD;
 16 , 7 ,30R,PQSK,34.05,DSO-RD;
 16 , 8 ,30R,PQSK,75.00,DSO-RD;
 16 , 9 ,30R,PQSK,75.00,DSO-RD;
 16 , 10 ,30R,PQSK,100.00,DSO-RD;
 16 , 11 ,30R,PQSK,75.00,DSO-RD;
 16 , 12 ,30R,PQSK,42.41,DSO-RD;
 16 , 1 ,ENGY,PQSK,29.16,DSO-RD;
 16 , 2 ,ENGY,PQSK,29.20,DSO-RD;
 16 , 3 ,ENGY,PQSK,29.21,DSO-RD;
 16 , 4 ,ENGY,PQSK,29.93,DSO-RD;
 16 , 5 ,ENGY,PQSK,29.93,DSO-RD;
 16 , 6 ,ENGY,PQSK,44.39,DSO-RD;
 16 , 7 ,ENGY,PQSK,72.09,DSO-RD;
 16 , 8 ,ENGY,PQSK,409.32,DSO-RD;
 16 , 9 ,ENGY,PQSK,223.09,DSO-RD;
 16 , 10 ,ENGY,PQSK,248.09,DSO-RD;
 16 , 11 ,ENGY,PQSK,114.34,DSO-RD;
 16 , 12 ,ENGY,PQSK,80.45,DSO-RD;
 16 , 1 ,10N,PQXY,23.49,DSO-RD;
 16 , 2 ,10N,PQXY,21.65,DSO-RD;
 16 , 3 ,10N,PQXY,21.63,DSO-RD;
 16 , 4 ,10N,PQXY,19.66,DSO-RD;
 16 , 5 ,10N,PQXY,19.66,DSO-RD;
 16 , 6 ,10N,PQXY,30.10,DSO-RD;
 16 , 7 ,10N,PQXY,34.15,DSO-RD;
 16 , 8 ,10N,PQXY,369.67,DSO-RD;
 16 , 9 ,10N,PQXY,183.85,DSO-RD;
 16 , 10 ,10N,PQXY,208.85,DSO-RD;
 16 , 11 ,10N,PQXY,75.10,DSO-RD;
 16 , 12 ,10N,PQXY,42.51,DSO-RD;
 16 , 1 ,30R,PQXY,5.58,DSO-RD;
 16 , 2 ,30R,PQXY,5.62,DSO-RD;
 16 , 3 ,30R,PQXY,5.63,DSO-RD;
 16 , 4 ,30R,PQXY,6.35,DSO-RD;
 16 , 5 ,30R,PQXY,6.35,DSO-RD;
 16 , 6 ,30R,PQXY,20.81,DSO-RD;
 16 , 7 ,30R,PQXY,34.05,DSO-RD;
 16 , 8 ,30R,PQXY,75.00,DSO-RD;
 16 , 9 ,30R,PQXY,75.00,DSO-RD;
 16 , 10 ,30R,PQXY,100.00,DSO-RD;
 16 , 11 ,30R,PQXY,75.00,DSO-RD;
 16 , 12 ,30R,PQXY,42.41,DSO-RD;
 16 , 1 ,ENGY,PQXY,29.16,DSO-RD;
 16 , 2 ,ENGY,PQXY,29.20,DSO-RD;
 16 , 3 ,ENGY,PQXY,29.21,DSO-RD;
 16 , 4 ,ENGY,PQXY,29.93,DSO-RD;
 16 , 5 ,ENGY,PQXY,29.93,DSO-RD;
 16 , 6 ,ENGY,PQXY,44.39,DSO-RD;
 16 , 7 ,ENGY,PQXY,72.09,DSO-RD;
 16 , 8 ,ENGY,PQXY,409.32,DSO-RD;
 16 , 9 ,ENGY,PQXY,223.09,DSO-RD;
 16 , 10 ,ENGY,PQXY,248.09,DSO-RD;
 16 , 11 ,ENGY,PQXY,114.34,DSO-RD;
 16 , 12 ,ENGY,PQXY,80.45,DSO-RD;
