 20 , 2 ,ENGY,PQQC,31.10,DSO-RD;
 20 , 3 ,ENGY,PQQC,28.95,DSO-RD;
 20 , 4 ,ENGY,PQQC,28.29,DSO-RD;
 20 , 5 ,ENGY,PQQC,28.29,DSO-RD;
 20 , 6 ,ENGY,PQQC,31.10,DSO-RD;
 20 , 7 ,ENGY,PQQC,28.30,DSO-RD;
 20 , 8 ,ENGY,PQQC,28.29,DSO-RD;
 20 , 9 ,ENGY,PQQC,28.28,DSO-RD;
 20 , 10 ,ENGY,PQQC,28.26,DSO-RD;
 20 , 11 ,ENGY,PQQC,28.22,DSO-RD;
 20 , 12 ,ENGY,PQQC,27.15,DSO-RD;
 20 , 1 ,10N,PQSK,14.86,DSO-RD;
 20 , 2 ,10N,PQSK,15.97,DSO-RD;
 20 , 3 ,10N,PQSK,13.82,DSO-RD;
 20 , 4 ,10N,PQSK,13.16,DSO-RD;
 20 , 5 ,10N,PQSK,13.16,DSO-RD;
 20 , 6 ,10N,PQSK,15.97,DSO-RD;
 20 , 7 ,10N,PQSK,13.17,DSO-RD;
 20 , 8 ,10N,PQSK,13.16,DSO-RD;
 20 , 9 ,10N,PQSK,13.15,DSO-RD;
 20 , 10 ,10N,PQSK,13.13,DSO-RD;
 20 , 11 ,10N,PQSK,13.09,DSO-RD;
 20 , 12 ,10N,PQSK,12.02,DSO-RD;
 20 , 1 ,30R,PQSK,3.14,DSO-RD;
 20 , 2 ,30R,PQSK,4.93,DSO-RD;
 20 , 3 ,30R,PQSK,3.80,DSO-RD;
 20 , 4 ,30R,PQSK,3.14,DSO-RD;
 20 , 5 ,30R,PQSK,3.14,DSO-RD;
 20 , 6 ,30R,PQSK,4.93,DSO-RD;
 20 , 7 ,30R,PQSK,3.15,DSO-RD;
 20 , 8 ,30R,PQSK,3.14,DSO-RD;
 20 , 9 ,30R,PQSK,3.13,DSO-RD;
 20 , 10 ,30R,PQSK,3.11,DSO-RD;
 20 , 11 ,30R,PQSK,3.07,DSO-RD;
 20 , 12 ,30R,PQSK,2.00,DSO-RD;
 20 , 1 ,ENGY,PQSK,28.29,DSO-RD;
 20 , 2 ,ENGY,PQSK,31.10,DSO-RD;
 20 , 3 ,ENGY,PQSK,28.95,DSO-RD;
 20 , 4 ,ENGY,PQSK,28.29,DSO-RD;
 20 , 5 ,ENGY,PQSK,28.29,DSO-RD;
 20 , 6 ,ENGY,PQSK,31.10,DSO-RD;
 20 , 7 ,ENGY,PQSK,28.30,DSO-RD;
 20 , 8 ,ENGY,PQSK,28.29,DSO-RD;
 20 , 9 ,ENGY,PQSK,28.28,DSO-RD;
 20 , 10 ,ENGY,PQSK,28.26,DSO-RD;
 20 , 11 ,ENGY,PQSK,28.22,DSO-RD;
 20 , 12 ,ENGY,PQSK,27.15,DSO-RD;
 20 , 1 ,10N,PQXY,14.86,DSO-RD;
 20 , 2 ,10N,PQXY,15.97,DSO-RD;
 20 , 3 ,10N,PQXY,13.82,DSO-RD;
 20 , 4 ,10N,PQXY,13.16,DSO-RD;
 20 , 5 ,10N,PQXY,13.16,DSO-RD;
 20 , 6 ,10N,PQXY,15.97,DSO-RD;
 20 , 7 ,10N,PQXY,13.17,DSO-RD;
 20 , 8 ,10N,PQXY,13.16,DSO-RD;
 20 , 9 ,10N,PQXY,13.15,DSO-RD;
 20 , 10 ,10N,PQXY,13.13,DSO-RD;
 20 , 11 ,10N,PQXY,13.09,DSO-RD;
 20 , 12 ,10N,PQXY,12.02,DSO-RD;
 20 , 1 ,30R,PQXY,3.14,DSO-RD;
 20 , 2 ,30R,PQXY,4.93,DSO-RD;
 20 , 3 ,30R,PQXY,3.80,DSO-RD;
 20 , 4 ,30R,PQXY,3.14,DSO-RD;
 20 , 5 ,30R,PQXY,3.14,DSO-RD;
 20 , 6 ,30R,PQXY,4.93,DSO-RD;
 20 , 7 ,30R,PQXY,3.15,DSO-RD;
 20 , 8 ,30R,PQXY,3.14,DSO-RD;
 20 , 9 ,30R,PQXY,3.13,DSO-RD;
 20 , 10 ,30R,PQXY,3.11,DSO-RD;
 20 , 11 ,30R,PQXY,3.07,DSO-RD;
 20 , 12 ,30R,PQXY,2.00,DSO-RD;
 20 , 1 ,ENGY,PQXY,28.29,DSO-RD;
 20 , 2 ,ENGY,PQXY,31.10,DSO-RD;
 20 , 3 ,ENGY,PQXY,28.95,DSO-RD;
 20 , 4 ,ENGY,PQXY,28.29,DSO-RD;
 20 , 5 ,ENGY,PQXY,28.29,DSO-RD;
 20 , 6 ,ENGY,PQXY,31.10,DSO-RD;
 20 , 7 ,ENGY,PQXY,28.30,DSO-RD;
 20 , 8 ,ENGY,PQXY,28.29,DSO-RD;
 20 , 9 ,ENGY,PQXY,28.28,DSO-RD;
 20 , 10 ,ENGY,PQXY,28.26,DSO-RD;
 20 , 11 ,ENGY,PQXY,28.22,DSO-RD;
 20 , 12 ,ENGY,PQXY,27.15,DSO-RD;
