 7 , 2 ,ENGY,PQQC,64.59,DSO-RD;
 7 , 3 ,ENGY,PQQC,97.24,DSO-RD;
 7 , 4 ,ENGY,PQQC,110.63,DSO-RD;
 7 , 5 ,ENGY,PQQC,97.72,DSO-RD;
 7 , 6 ,ENGY,PQQC,225.19,DSO-RD;
 7 , 7 ,ENGY,PQQC,226.44,DSO-RD;
 7 , 8 ,ENGY,PQQC,227.09,DSO-RD;
 7 , 9 ,ENGY,PQQC,227.10,DSO-RD;
 7 , 10 ,ENGY,PQQC,227.10,DSO-RD;
 7 , 11 ,ENGY,PQQC,227.10,DSO-RD;
 7 , 12 ,ENGY,PQQC,252.19,DSO-RD;
 7 , 1 ,10N,PQSK,3.56,DSO-RD;
 7 , 2 ,10N,PQSK,30.10,DSO-RD;
 7 , 3 ,10N,PQSK,30.10,DSO-RD;
 7 , 4 ,10N,PQSK,30.10,DSO-RD;
 7 , 5 ,10N,PQSK,30.10,DSO-RD;
 7 , 6 ,10N,PQSK,128.11,DSO-RD;
 7 , 7 ,10N,PQSK,129.35,DSO-RD;
 7 , 8 ,10N,PQSK,130.01,DSO-RD;
 7 , 9 ,10N,PQSK,130.01,DSO-RD;
 7 , 10 ,10N,PQSK,130.01,DSO-RD;
 7 , 11 ,10N,PQSK,130.01,DSO-RD;
 7 , 12 ,10N,PQSK,155.10,DSO-RD;
 7 , 1 ,30R,PQSK,3.56,DSO-RD;
 7 , 2 ,30R,PQSK,4.76,DSO-RD;
 7 , 3 ,30R,PQSK,4.76,DSO-RD;
 7 , 4 ,30R,PQSK,4.76,DSO-RD;
 7 , 5 ,30R,PQSK,4.76,DSO-RD;
 7 , 6 ,30R,PQSK,75.00,DSO-RD;
 7 , 7 ,30R,PQSK,75.00,DSO-RD;
 7 , 8 ,30R,PQSK,75.00,DSO-RD;
 7 , 9 ,30R,PQSK,75.00,DSO-RD;
 7 , 10 ,30R,PQSK,75.00,DSO-RD;
 7 , 11 ,30R,PQSK,75.00,DSO-RD;
 7 , 12 ,30R,PQSK,100.00,DSO-RD;
 7 , 1 ,ENGY,PQSK,33.18,DSO-RD;
 7 , 2 ,ENGY,PQSK,64.59,DSO-RD;
 7 , 3 ,ENGY,PQSK,97.24,DSO-RD;
 7 , 4 ,ENGY,PQSK,110.63,DSO-RD;
 7 , 5 ,ENGY,PQSK,97.72,DSO-RD;
 7 , 6 ,ENGY,PQSK,225.19,DSO-RD;
 7 , 7 ,ENGY,PQSK,226.44,DSO-RD;
 7 , 8 ,ENGY,PQSK,227.09,DSO-RD;
 7 , 9 ,ENGY,PQSK,227.10,DSO-RD;
 7 , 10 ,ENGY,PQSK,227.10,DSO-RD;
 7 , 11 ,ENGY,PQSK,227.10,DSO-RD;
 7 , 12 ,ENGY,PQSK,252.19,DSO-RD;
 7 , 1 ,10N,PQXY,3.56,DSO-RD;
 7 , 2 ,10N,PQXY,30.10,DSO-RD;
 7 , 3 ,10N,PQXY,30.10,DSO-RD;
 7 , 4 ,10N,PQXY,30.10,DSO-RD;
 7 , 5 ,10N,PQXY,30.10,DSO-RD;
 7 , 6 ,10N,PQXY,128.11,DSO-RD;
 7 , 7 ,10N,PQXY,129.35,DSO-RD;
 7 , 8 ,10N,PQXY,130.01,DSO-RD;
 7 , 9 ,10N,PQXY,130.01,DSO-RD;
 7 , 10 ,10N,PQXY,130.01,DSO-RD;
 7 , 11 ,10N,PQXY,130.01,DSO-RD;
 7 , 12 ,10N,PQXY,155.10,DSO-RD;
 7 , 1 ,30R,PQXY,3.56,DSO-RD;
 7 , 2 ,30R,PQXY,4.76,DSO-RD;
 7 , 3 ,30R,PQXY,4.76,DSO-RD;
 7 , 4 ,30R,PQXY,4.76,DSO-RD;
 7 , 5 ,30R,PQXY,4.76,DSO-RD;
 7 , 6 ,30R,PQXY,75.00,DSO-RD;
 7 , 7 ,30R,PQXY,75.00,DSO-RD;
 7 , 8 ,30R,PQXY,75.00,DSO-RD;
 7 , 9 ,30R,PQXY,75.00,DSO-RD;
 7 , 10 ,30R,PQXY,75.00,DSO-RD;
 7 , 11 ,30R,PQXY,75.00,DSO-RD;
 7 , 12 ,30R,PQXY,100.00,DSO-RD;
 7 , 1 ,ENGY,PQXY,33.18,DSO-RD;
 7 , 2 ,ENGY,PQXY,64.59,DSO-RD;
 7 , 3 ,ENGY,PQXY,97.24,DSO-RD;
 7 , 4 ,ENGY,PQXY,110.63,DSO-RD;
 7 , 5 ,ENGY,PQXY,97.72,DSO-RD;
 7 , 6 ,ENGY,PQXY,225.19,DSO-RD;
 7 , 7 ,ENGY,PQXY,226.44,DSO-RD;
 7 , 8 ,ENGY,PQXY,227.09,DSO-RD;
 7 , 9 ,ENGY,PQXY,227.10,DSO-RD;
 7 , 10 ,ENGY,PQXY,227.10,DSO-RD;
 7 , 11 ,ENGY,PQXY,227.10,DSO-RD;
 7 , 12 ,ENGY,PQXY,252.19,DSO-RD;
