 18 , 2 ,ENGY,PQQC,29.21,DSO-RD;
 18 , 3 ,ENGY,PQQC,29.18,DSO-RD;
 18 , 4 ,ENGY,PQQC,29.18,DSO-RD;
 18 , 5 ,ENGY,PQQC,29.19,DSO-RD;
 18 , 6 ,ENGY,PQQC,29.17,DSO-RD;
 18 , 7 ,ENGY,PQQC,29.18,DSO-RD;
 18 , 8 ,ENGY,PQQC,29.14,DSO-RD;
 18 , 9 ,ENGY,PQQC,28.70,DSO-RD;
 18 , 10 ,ENGY,PQQC,28.70,DSO-RD;
 18 , 11 ,ENGY,PQQC,28.70,DSO-RD;
 18 , 12 ,ENGY,PQQC,28.70,DSO-RD;
 18 , 1 ,10N,PQSK,23.51,DSO-RD;
 18 , 2 ,10N,PQSK,23.54,DSO-RD;
 18 , 3 ,10N,PQSK,23.51,DSO-RD;
 18 , 4 ,10N,PQSK,23.51,DSO-RD;
 18 , 5 ,10N,PQSK,21.68,DSO-RD;
 18 , 6 ,10N,PQSK,21.73,DSO-RD;
 18 , 7 ,10N,PQSK,21.71,DSO-RD;
 18 , 8 ,10N,PQSK,21.81,DSO-RD;
 18 , 9 ,10N,PQSK,23.03,DSO-RD;
 18 , 10 ,10N,PQSK,23.03,DSO-RD;
 18 , 11 ,10N,PQSK,23.03,DSO-RD;
 18 , 12 ,10N,PQSK,23.03,DSO-RD;
 18 , 1 ,30R,PQSK,5.60,DSO-RD;
 18 , 2 ,30R,PQSK,5.63,DSO-RD;
 18 , 3 ,30R,PQSK,5.60,DSO-RD;
 18 , 4 ,30R,PQSK,5.60,DSO-RD;
 18 , 5 ,30R,PQSK,5.61,DSO-RD;
 18 , 6 ,30R,PQSK,5.59,DSO-RD;
 18 , 7 ,30R,PQSK,5.60,DSO-RD;
 18 , 8 ,30R,PQSK,5.56,DSO-RD;
 18 , 9 ,30R,PQSK,5.12,DSO-RD;
 18 , 10 ,30R,PQSK,5.12,DSO-RD;
 18 , 11 ,30R,PQSK,5.11,DSO-RD;
 18 , 12 ,30R,PQSK,5.12,DSO-RD;
 18 , 1 ,ENGY,PQSK,29.18,DSO-RD;
 18 , 2 ,ENGY,PQSK,29.21,DSO-RD;
 18 , 3 ,ENGY,PQSK,29.18,DSO-RD;
 18 , 4 ,ENGY,PQSK,29.18,DSO-RD;
 18 , 5 ,ENGY,PQSK,29.19,DSO-RD;
 18 , 6 ,ENGY,PQSK,29.17,DSO-RD;
 18 , 7 ,ENGY,PQSK,29.18,DSO-RD;
 18 , 8 ,ENGY,PQSK,29.14,DSO-RD;
 18 , 9 ,ENGY,PQSK,28.70,DSO-RD;
 18 , 10 ,ENGY,PQSK,28.70,DSO-RD;
 18 , 11 ,ENGY,PQSK,28.70,DSO-RD;
 18 , 12 ,ENGY,PQSK,28.70,DSO-RD;
 18 , 1 ,10N,PQXY,23.51,DSO-RD;
 18 , 2 ,10N,PQXY,23.54,DSO-RD;
 18 , 3 ,10N,PQXY,23.51,DSO-RD;
 18 , 4 ,10N,PQXY,23.51,DSO-RD;
 18 , 5 ,10N,PQXY,21.68,DSO-RD;
 18 , 6 ,10N,PQXY,21.73,DSO-RD;
 18 , 7 ,10N,PQXY,21.71,DSO-RD;
 18 , 8 ,10N,PQXY,21.81,DSO-RD;
 18 , 9 ,10N,PQXY,23.03,DSO-RD;
 18 , 10 ,10N,PQXY,23.03,DSO-RD;
 18 , 11 ,10N,PQXY,23.03,DSO-RD;
 18 , 12 ,10N,PQXY,23.03,DSO-RD;
 18 , 1 ,30R,PQXY,5.60,DSO-RD;
 18 , 2 ,30R,PQXY,5.63,DSO-RD;
 18 , 3 ,30R,PQXY,5.60,DSO-RD;
 18 , 4 ,30R,PQXY,5.60,DSO-RD;
 18 , 5 ,30R,PQXY,5.61,DSO-RD;
 18 , 6 ,30R,PQXY,5.59,DSO-RD;
 18 , 7 ,30R,PQXY,5.60,DSO-RD;
 18 , 8 ,30R,PQXY,5.56,DSO-RD;
 18 , 9 ,30R,PQXY,5.12,DSO-RD;
 18 , 10 ,30R,PQXY,5.12,DSO-RD;
 18 , 11 ,30R,PQXY,5.11,DSO-RD;
 18 , 12 ,30R,PQXY,5.12,DSO-RD;
 18 , 1 ,ENGY,PQXY,29.18,DSO-RD;
 18 , 2 ,ENGY,PQXY,29.21,DSO-RD;
 18 , 3 ,ENGY,PQXY,29.18,DSO-RD;
 18 , 4 ,ENGY,PQXY,29.18,DSO-RD;
 18 , 5 ,ENGY,PQXY,29.19,DSO-RD;
 18 , 6 ,ENGY,PQXY,29.17,DSO-RD;
 18 , 7 ,ENGY,PQXY,29.18,DSO-RD;
 18 , 8 ,ENGY,PQXY,29.14,DSO-RD;
 18 , 9 ,ENGY,PQXY,28.70,DSO-RD;
 18 , 10 ,ENGY,PQXY,28.70,DSO-RD;
 18 , 11 ,ENGY,PQXY,28.70,DSO-RD;
 18 , 12 ,ENGY,PQXY,28.70,DSO-RD;
