 21 , 8 ,ENGY,PQSK,29.52,DSO-RD;
 21 , 9 ,ENGY,PQSK,29.50,DSO-RD;
 21 , 10 ,ENGY,PQSK,27.61,DSO-RD;
 21 , 11 ,ENGY,PQSK,29.46,DSO-RD;
 21 , 1 ,10N,PQXY,21.00,DSO-RD;
 21 , 2 ,10N,PQXY,21.99,DSO-RD;
 21 , 3 ,10N,PQXY,21.99,DSO-RD;
 21 , 4 ,10N,PQXY,21.00,DSO-RD;
 21 , 5 ,10N,PQXY,21.00,DSO-RD;
 21 , 6 ,10N,PQXY,21.00,DSO-RD;
 21 , 7 ,10N,PQXY,17.91,DSO-RD;
 21 , 8 ,10N,PQXY,17.89,DSO-RD;
 21 , 9 ,10N,PQXY,17.87,DSO-RD;
 21 , 10 ,10N,PQXY,15.99,DSO-RD;
 21 , 11 ,10N,PQXY,17.83,DSO-RD;
 21 , 1 ,30R,PQXY,0.98,DSO-RD;
 21 , 2 ,30R,PQXY,1.27,DSO-RD;
 21 , 3 ,30R,PQXY,1.27,DSO-RD;
 21 , 4 ,30R,PQXY,0.98,DSO-RD;
 21 , 5 ,30R,PQXY,0.98,DSO-RD;
 21 , 6 ,30R,PQXY,0.98,DSO-RD;
 21 , 7 ,30R,PQXY,0.75,DSO-RD;
 21 , 8 ,30R,PQXY,0.75,DSO-RD;
 21 , 9 ,30R,PQXY,0.75,DSO-RD;
 21 , 10 ,30R,PQXY,0.75,DSO-RD;
 21 , 11 ,30R,PQXY,0.75,DSO-RD;
 21 , 1 ,ENGY,PQXY,32.63,DSO-RD;
 21 , 2 ,ENGY,PQXY,33.62,DSO-RD;
 21 , 3 ,ENGY,PQXY,33.62,DSO-RD;
 21 , 4 ,ENGY,PQXY,32.63,DSO-RD;
 21 , 5 ,ENGY,PQXY,32.63,DSO-RD;
 21 , 6 ,ENGY,PQXY,32.63,DSO-RD;
 21 , 7 ,ENGY,PQXY,29.54,DSO-RD;
 21 , 8 ,ENGY,PQXY,29.52,DSO-RD;
 21 , 9 ,ENGY,PQXY,29.50,DSO-RD;
 21 , 10 ,ENGY,PQXY,27.61,DSO-RD;
 21 , 11 ,ENGY,PQXY,29.46,DSO-RD;
