 19 , 2 ,ENGY,PQQC,26.54,DSO-RD;
 19 , 3 ,ENGY,PQQC,25.51,DSO-RD;
 19 , 4 ,ENGY,PQQC,25.51,DSO-RD;
 19 , 5 ,ENGY,PQQC,35.71,DSO-RD;
 19 , 6 ,ENGY,PQQC,35.65,DSO-RD;
 19 , 7 ,ENGY,PQQC,35.35,DSO-RD;
 19 , 8 ,ENGY,PQQC,37.42,DSO-RD;
 19 , 9 ,ENGY,PQQC,37.42,DSO-RD;
 19 , 10 ,ENGY,PQQC,37.42,DSO-RD;
 19 , 11 ,ENGY,PQQC,39.55,DSO-RD;
 19 , 12 ,ENGY,PQQC,39.54,DSO-RD;
 19 , 1 ,10N,PQSK,0.99,DSO-RD;
 19 , 2 ,10N,PQSK,0.99,DSO-RD;
 19 , 3 ,10N,PQSK,4.61,DSO-RD;
 19 , 4 ,10N,PQSK,4.62,DSO-RD;
 19 , 5 ,10N,PQSK,3.31,DSO-RD;
 19 , 6 ,10N,PQSK,3.29,DSO-RD;
 19 , 7 ,10N,PQSK,3.43,DSO-RD;
 19 , 8 ,10N,PQSK,2.44,DSO-RD;
 19 , 9 ,10N,PQSK,2.44,DSO-RD;
 19 , 10 ,10N,PQSK,2.44,DSO-RD;
 19 , 11 ,10N,PQSK,2.33,DSO-RD;
 19 , 12 ,10N,PQSK,2.33,DSO-RD;
 19 , 1 ,30R,PQSK,0.75,DSO-RD;
 19 , 2 ,30R,PQSK,0.99,DSO-RD;
 19 , 3 ,30R,PQSK,2.00,DSO-RD;
 19 , 4 ,30R,PQSK,2.00,DSO-RD;
 19 , 5 ,30R,PQSK,2.00,DSO-RD;
 19 , 6 ,30R,PQSK,3.29,DSO-RD;
 19 , 7 ,30R,PQSK,3.43,DSO-RD;
 19 , 8 ,30R,PQSK,2.44,DSO-RD;
 19 , 9 ,30R,PQSK,2.44,DSO-RD;
 19 , 10 ,30R,PQSK,2.44,DSO-RD;
 19 , 11 ,30R,PQSK,2.00,DSO-RD;
 19 , 12 ,30R,PQSK,2.00,DSO-RD;
 19 , 1 ,ENGY,PQSK,21.65,DSO-RD;
 19 , 2 ,ENGY,PQSK,26.54,DSO-RD;
 19 , 3 ,ENGY,PQSK,25.51,DSO-RD;
 19 , 4 ,ENGY,PQSK,25.51,DSO-RD;
 19 , 5 ,ENGY,PQSK,35.71,DSO-RD;
 19 , 6 ,ENGY,PQSK,35.65,DSO-RD;
 19 , 7 ,ENGY,PQSK,35.35,DSO-RD;
 19 , 8 ,ENGY,PQSK,37.42,DSO-RD;
 19 , 9 ,ENGY,PQSK,37.42,DSO-RD;
 19 , 10 ,ENGY,PQSK,37.42,DSO-RD;
 19 , 11 ,ENGY,PQSK,39.55,DSO-RD;
 19 , 12 ,ENGY,PQSK,39.54,DSO-RD;
 19 , 1 ,10N,PQXY,0.99,DSO-RD;
 19 , 2 ,10N,PQXY,0.99,DSO-RD;
 19 , 3 ,10N,PQXY,4.61,DSO-RD;
 19 , 4 ,10N,PQXY,4.62,DSO-RD;
 19 , 5 ,10N,PQXY,3.31,DSO-RD;
 19 , 6 ,10N,PQXY,3.29,DSO-RD;
 19 , 7 ,10N,PQXY,3.43,DSO-RD;
 19 , 8 ,10N,PQXY,2.44,DSO-RD;
 19 , 9 ,10N,PQXY,2.44,DSO-RD;
 19 , 10 ,10N,PQXY,2.44,DSO-RD;
 19 , 11 ,10N,PQXY,2.33,DSO-RD;
 19 , 12 ,10N,PQXY,2.33,DSO-RD;
 19 , 1 ,30R,PQXY,0.75,DSO-RD;
 19 , 2 ,30R,PQXY,0.99,DSO-RD;
 19 , 3 ,30R,PQXY,2.00,DSO-RD;
 19 , 4 ,30R,PQXY,2.00,DSO-RD;
 19 , 5 ,30R,PQXY,2.00,DSO-RD;
 19 , 6 ,30R,PQXY,3.29,DSO-RD;
 19 , 7 ,30R,PQXY,3.43,DSO-RD;
 19 , 8 ,30R,PQXY,2.44,DSO-RD;
 19 , 9 ,30R,PQXY,2.44,DSO-RD;
 19 , 10 ,30R,PQXY,2.44,DSO-RD;
 19 , 11 ,30R,PQXY,2.00,DSO-RD;
 19 , 12 ,30R,PQXY,2.00,DSO-RD;
 19 , 1 ,ENGY,PQXY,21.65,DSO-RD;
 19 , 2 ,ENGY,PQXY,26.54,DSO-RD;
 19 , 3 ,ENGY,PQXY,25.51,DSO-RD;
 19 , 4 ,ENGY,PQXY,25.51,DSO-RD;
 19 , 5 ,ENGY,PQXY,35.71,DSO-RD;
 19 , 6 ,ENGY,PQXY,35.65,DSO-RD;
 19 , 7 ,ENGY,PQXY,35.35,DSO-RD;
 19 , 8 ,ENGY,PQXY,37.42,DSO-RD;
 19 , 9 ,ENGY,PQXY,37.42,DSO-RD;
 19 , 10 ,ENGY,PQXY,37.42,DSO-RD;
 19 , 11 ,ENGY,PQXY,39.55,DSO-RD;
 19 , 12 ,ENGY,PQXY,39.54,DSO-RD;
