 10 , 2 ,ENGY,PQQC,33.08,DSO-RD;
 10 , 3 ,ENGY,PQQC,33.07,DSO-RD;
 10 , 4 ,ENGY,PQQC,31.17,DSO-RD;
 10 , 5 ,ENGY,PQQC,31.17,DSO-RD;
 10 , 6 ,ENGY,PQQC,31.17,DSO-RD;
 10 , 7 ,ENGY,PQQC,30.42,DSO-RD;
 10 , 8 ,ENGY,PQQC,30.42,DSO-RD;
 10 , 9 ,ENGY,PQQC,31.17,DSO-RD;
 10 , 10 ,ENGY,PQQC,30.42,DSO-RD;
 10 , 11 ,ENGY,PQQC,29.61,DSO-RD;
 10 , 12 ,ENGY,PQQC,29.40,DSO-RD;
 10 , 1 ,10N,PQSK,14.12,DSO-RD;
 10 , 2 ,10N,PQSK,14.12,DSO-RD;
 10 , 3 ,10N,PQSK,14.11,DSO-RD;
 10 , 4 ,10N,PQSK,12.21,DSO-RD;
 10 , 5 ,10N,PQSK,12.21,DSO-RD;
 10 , 6 ,10N,PQSK,12.21,DSO-RD;
 10 , 7 ,10N,PQSK,11.46,DSO-RD;
 10 , 8 ,10N,PQSK,11.46,DSO-RD;
 10 , 9 ,10N,PQSK,12.21,DSO-RD;
 10 , 10 ,10N,PQSK,11.46,DSO-RD;
 10 , 11 ,10N,PQSK,10.65,DSO-RD;
 10 , 12 ,10N,PQSK,10.44,DSO-RD;
 10 , 1 ,30R,PQSK,6.54,DSO-RD;
 10 , 2 ,30R,PQSK,6.54,DSO-RD;
 10 , 3 ,30R,PQSK,6.53,DSO-RD;
 10 , 4 ,30R,PQSK,4.63,DSO-RD;
 10 , 5 ,30R,PQSK,4.63,DSO-RD;
 10 , 6 ,30R,PQSK,4.63,DSO-RD;
 10 , 7 ,30R,PQSK,3.88,DSO-RD;
 10 , 8 ,30R,PQSK,3.88,DSO-RD;
 10 , 9 ,30R,PQSK,4.63,DSO-RD;
 10 , 10 ,30R,PQSK,3.88,DSO-RD;
 10 , 11 ,30R,PQSK,3.07,DSO-RD;
 10 , 12 ,30R,PQSK,2.86,DSO-RD;
 10 , 1 ,ENGY,PQSK,33.08,DSO-RD;
 10 , 2 ,ENGY,PQSK,33.08,DSO-RD;
 10 , 3 ,ENGY,PQSK,33.07,DSO-RD;
 10 , 4 ,ENGY,PQSK,31.17,DSO-RD;
 10 , 5 ,ENGY,PQSK,31.17,DSO-RD;
 10 , 6 ,ENGY,PQSK,31.17,DSO-RD;
 10 , 7 ,ENGY,PQSK,30.42,DSO-RD;
 10 , 8 ,ENGY,PQSK,30.42,DSO-RD;
 10 , 9 ,ENGY,PQSK,31.17,DSO-RD;
 10 , 10 ,ENGY,PQSK,30.42,DSO-RD;
 10 , 11 ,ENGY,PQSK,29.61,DSO-RD;
 10 , 12 ,ENGY,PQSK,29.40,DSO-RD;
 10 , 1 ,10N,PQXY,14.12,DSO-RD;
 10 , 2 ,10N,PQXY,14.12,DSO-RD;
 10 , 3 ,10N,PQXY,14.11,DSO-RD;
 10 , 4 ,10N,PQXY,12.21,DSO-RD;
 10 , 5 ,10N,PQXY,12.21,DSO-RD;
 10 , 6 ,10N,PQXY,12.21,DSO-RD;
 10 , 7 ,10N,PQXY,11.46,DSO-RD;
 10 , 8 ,10N,PQXY,11.46,DSO-RD;
 10 , 9 ,10N,PQXY,12.21,DSO-RD;
 10 , 10 ,10N,PQXY,11.46,DSO-RD;
 10 , 11 ,10N,PQXY,10.65,DSO-RD;
 10 , 12 ,10N,PQXY,10.44,DSO-RD;
 10 , 1 ,30R,PQXY,6.54,DSO-RD;
 10 , 2 ,30R,PQXY,6.54,DSO-RD;
 10 , 3 ,30R,PQXY,6.53,DSO-RD;
 10 , 4 ,30R,PQXY,4.63,DSO-RD;
 10 , 5 ,30R,PQXY,4.63,DSO-RD;
 10 , 6 ,30R,PQXY,4.63,DSO-RD;
 10 , 7 ,30R,PQXY,3.88,DSO-RD;
 10 , 8 ,30R,PQXY,3.88,DSO-RD;
 10 , 9 ,30R,PQXY,4.63,DSO-RD;
 10 , 10 ,30R,PQXY,3.88,DSO-RD;
 10 , 11 ,30R,PQXY,3.07,DSO-RD;
 10 , 12 ,30R,PQXY,2.86,DSO-RD;
 10 , 1 ,ENGY,PQXY,33.08,DSO-RD;
 10 , 2 ,ENGY,PQXY,33.08,DSO-RD;
 10 , 3 ,ENGY,PQXY,33.07,DSO-RD;
 10 , 4 ,ENGY,PQXY,31.17,DSO-RD;
 10 , 5 ,ENGY,PQXY,31.17,DSO-RD;
 10 , 6 ,ENGY,PQXY,31.17,DSO-RD;
 10 , 7 ,ENGY,PQXY,30.42,DSO-RD;
 10 , 8 ,ENGY,PQXY,30.42,DSO-RD;
 10 , 9 ,ENGY,PQXY,31.17,DSO-RD;
 10 , 10 ,ENGY,PQXY,30.42,DSO-RD;
 10 , 11 ,ENGY,PQXY,29.61,DSO-RD;
 10 , 12 ,ENGY,PQXY,29.40,DSO-RD;
