 18 , 2 ,ENGY,PQQC,64.77,DSO-RD;
 18 , 3 ,ENGY,PQQC,64.77,DSO-RD;
 18 , 4 ,ENGY,PQQC,64.77,DSO-RD;
 18 , 5 ,ENGY,PQQC,64.77,DSO-RD;
 18 , 6 ,ENGY,PQQC,88.00,DSO-RD;
 18 , 7 ,ENGY,PQQC,455.65,DSO-RD;
 18 , 8 ,ENGY,PQQC,220.74,DSO-RD;
 18 , 9 ,ENGY,PQQC,245.83,DSO-RD;
 18 , 10 ,ENGY,PQQC,247.08,DSO-RD;
 18 , 11 ,ENGY,PQQC,247.73,DSO-RD;
 18 , 12 ,ENGY,PQQC,247.73,DSO-RD;
 18 , 1 ,10N,PQSK,30.10,DSO-RD;
 18 , 2 ,10N,PQSK,30.10,DSO-RD;
 18 , 3 ,10N,PQSK,30.10,DSO-RD;
 18 , 4 ,10N,PQSK,30.10,DSO-RD;
 18 , 5 ,10N,PQSK,30.10,DSO-RD;
 18 , 6 ,10N,PQSK,53.33,DSO-RD;
 18 , 7 ,10N,PQSK,420.98,DSO-RD;
 18 , 8 ,10N,PQSK,186.06,DSO-RD;
 18 , 9 ,10N,PQSK,211.16,DSO-RD;
 18 , 10 ,10N,PQSK,212.41,DSO-RD;
 18 , 11 ,10N,PQSK,213.06,DSO-RD;
 18 , 12 ,10N,PQSK,213.06,DSO-RD;
 18 , 1 ,30R,PQSK,14.72,DSO-RD;
 18 , 2 ,30R,PQSK,30.00,DSO-RD;
 18 , 3 ,30R,PQSK,30.00,DSO-RD;
 18 , 4 ,30R,PQSK,30.00,DSO-RD;
 18 , 5 ,30R,PQSK,30.00,DSO-RD;
 18 , 6 ,30R,PQSK,53.23,DSO-RD;
 18 , 7 ,30R,PQSK,75.00,DSO-RD;
 18 , 8 ,30R,PQSK,75.00,DSO-RD;
 18 , 9 ,30R,PQSK,100.00,DSO-RD;
 18 , 10 ,30R,PQSK,100.00,DSO-RD;
 18 , 11 ,30R,PQSK,100.00,DSO-RD;
 18 , 12 ,30R,PQSK,100.00,DSO-RD;
 18 , 1 ,ENGY,PQSK,64.77,DSO-RD;
 18 , 2 ,ENGY,PQSK,64.77,DSO-RD;
 18 , 3 ,ENGY,PQSK,64.77,DSO-RD;
 18 , 4 ,ENGY,PQSK,64.77,DSO-RD;
 18 , 5 ,ENGY,PQSK,64.77,DSO-RD;
 18 , 6 ,ENGY,PQSK,88.00,DSO-RD;
 18 , 7 ,ENGY,PQSK,455.65,DSO-RD;
 18 , 8 ,ENGY,PQSK,220.74,DSO-RD;
 18 , 9 ,ENGY,PQSK,245.83,DSO-RD;
 18 , 10 ,ENGY,PQSK,247.08,DSO-RD;
 18 , 11 ,ENGY,PQSK,247.73,DSO-RD;
 18 , 12 ,ENGY,PQSK,247.73,DSO-RD;
 18 , 1 ,10N,PQXY,30.10,DSO-RD;
 18 , 2 ,10N,PQXY,30.10,DSO-RD;
 18 , 3 ,10N,PQXY,30.10,DSO-RD;
 18 , 4 ,10N,PQXY,30.10,DSO-RD;
 18 , 5 ,10N,PQXY,30.10,DSO-RD;
 18 , 6 ,10N,PQXY,53.33,DSO-RD;
 18 , 7 ,10N,PQXY,420.98,DSO-RD;
 18 , 8 ,10N,PQXY,186.06,DSO-RD;
 18 , 9 ,10N,PQXY,211.16,DSO-RD;
 18 , 10 ,10N,PQXY,212.41,DSO-RD;
 18 , 11 ,10N,PQXY,213.06,DSO-RD;
 18 , 12 ,10N,PQXY,213.06,DSO-RD;
 18 , 1 ,30R,PQXY,14.72,DSO-RD;
 18 , 2 ,30R,PQXY,30.00,DSO-RD;
 18 , 3 ,30R,PQXY,30.00,DSO-RD;
 18 , 4 ,30R,PQXY,30.00,DSO-RD;
 18 , 5 ,30R,PQXY,30.00,DSO-RD;
 18 , 6 ,30R,PQXY,53.23,DSO-RD;
 18 , 7 ,30R,PQXY,75.00,DSO-RD;
 18 , 8 ,30R,PQXY,75.00,DSO-RD;
 18 , 9 ,30R,PQXY,100.00,DSO-RD;
 18 , 10 ,30R,PQXY,100.00,DSO-RD;
 18 , 11 ,30R,PQXY,100.00,DSO-RD;
 18 , 12 ,30R,PQXY,100.00,DSO-RD;
 18 , 1 ,ENGY,PQXY,64.77,DSO-RD;
 18 , 2 ,ENGY,PQXY,64.77,DSO-RD;
 18 , 3 ,ENGY,PQXY,64.77,DSO-RD;
 18 , 4 ,ENGY,PQXY,64.77,DSO-RD;
 18 , 5 ,ENGY,PQXY,64.77,DSO-RD;
 18 , 6 ,ENGY,PQXY,88.00,DSO-RD;
 18 , 7 ,ENGY,PQXY,455.65,DSO-RD;
 18 , 8 ,ENGY,PQXY,220.74,DSO-RD;
 18 , 9 ,ENGY,PQXY,245.83,DSO-RD;
 18 , 10 ,ENGY,PQXY,247.08,DSO-RD;
 18 , 11 ,ENGY,PQXY,247.73,DSO-RD;
 18 , 12 ,ENGY,PQXY,247.73,DSO-RD;
