 18 , 2 ,ENGY,PQQC,29.96,DSO-RD;
 18 , 3 ,ENGY,PQQC,29.96,DSO-RD;
 18 , 4 ,ENGY,PQQC,29.96,DSO-RD;
 18 , 5 ,ENGY,PQQC,29.96,DSO-RD;
 18 , 6 ,ENGY,PQQC,30.22,DSO-RD;
 18 , 7 ,ENGY,PQQC,29.96,DSO-RD;
 18 , 8 ,ENGY,PQQC,29.25,DSO-RD;
 18 , 9 ,ENGY,PQQC,33.95,DSO-RD;
 18 , 10 ,ENGY,PQQC,33.95,DSO-RD;
 18 , 11 ,ENGY,PQQC,30.57,DSO-RD;
 18 , 12 ,ENGY,PQQC,30.57,DSO-RD;
 18 , 1 ,10N,PQSK,12.95,DSO-RD;
 18 , 2 ,10N,PQSK,13.67,DSO-RD;
 18 , 3 ,10N,PQSK,13.67,DSO-RD;
 18 , 4 ,10N,PQSK,13.67,DSO-RD;
 18 , 5 ,10N,PQSK,13.67,DSO-RD;
 18 , 6 ,10N,PQSK,13.91,DSO-RD;
 18 , 7 ,10N,PQSK,13.67,DSO-RD;
 18 , 8 ,10N,PQSK,12.96,DSO-RD;
 18 , 9 ,10N,PQSK,9.26,DSO-RD;
 18 , 10 ,10N,PQSK,9.26,DSO-RD;
 18 , 11 ,10N,PQSK,13.43,DSO-RD;
 18 , 12 ,10N,PQSK,13.43,DSO-RD;
 18 , 1 ,30R,PQSK,12.95,DSO-RD;
 18 , 2 ,30R,PQSK,13.67,DSO-RD;
 18 , 3 ,30R,PQSK,13.67,DSO-RD;
 18 , 4 ,30R,PQSK,13.67,DSO-RD;
 18 , 5 ,30R,PQSK,13.67,DSO-RD;
 18 , 6 ,30R,PQSK,13.91,DSO-RD;
 18 , 7 ,30R,PQSK,13.67,DSO-RD;
 18 , 8 ,30R,PQSK,12.96,DSO-RD;
 18 , 9 ,30R,PQSK,9.26,DSO-RD;
 18 , 10 ,30R,PQSK,9.26,DSO-RD;
 18 , 11 ,30R,PQSK,13.43,DSO-RD;
 18 , 12 ,30R,PQSK,13.43,DSO-RD;
 18 , 1 ,ENGY,PQSK,29.24,DSO-RD;
 18 , 2 ,ENGY,PQSK,29.96,DSO-RD;
 18 , 3 ,ENGY,PQSK,29.96,DSO-RD;
 18 , 4 ,ENGY,PQSK,29.96,DSO-RD;
 18 , 5 ,ENGY,PQSK,29.96,DSO-RD;
 18 , 6 ,ENGY,PQSK,30.22,DSO-RD;
 18 , 7 ,ENGY,PQSK,29.96,DSO-RD;
 18 , 8 ,ENGY,PQSK,29.25,DSO-RD;
 18 , 9 ,ENGY,PQSK,33.95,DSO-RD;
 18 , 10 ,ENGY,PQSK,33.95,DSO-RD;
 18 , 11 ,ENGY,PQSK,30.57,DSO-RD;
 18 , 12 ,ENGY,PQSK,30.57,DSO-RD;
 18 , 1 ,10N,PQXY,12.95,DSO-RD;
 18 , 2 ,10N,PQXY,13.67,DSO-RD;
 18 , 3 ,10N,PQXY,13.67,DSO-RD;
 18 , 4 ,10N,PQXY,13.67,DSO-RD;
 18 , 5 ,10N,PQXY,13.67,DSO-RD;
 18 , 6 ,10N,PQXY,13.91,DSO-RD;
 18 , 7 ,10N,PQXY,13.67,DSO-RD;
 18 , 8 ,10N,PQXY,12.96,DSO-RD;
 18 , 9 ,10N,PQXY,9.26,DSO-RD;
 18 , 10 ,10N,PQXY,9.26,DSO-RD;
 18 , 11 ,10N,PQXY,13.43,DSO-RD;
 18 , 12 ,10N,PQXY,13.43,DSO-RD;
 18 , 1 ,30R,PQXY,12.95,DSO-RD;
 18 , 2 ,30R,PQXY,13.67,DSO-RD;
 18 , 3 ,30R,PQXY,13.67,DSO-RD;
 18 , 4 ,30R,PQXY,13.67,DSO-RD;
 18 , 5 ,30R,PQXY,13.67,DSO-RD;
 18 , 6 ,30R,PQXY,13.91,DSO-RD;
 18 , 7 ,30R,PQXY,13.67,DSO-RD;
 18 , 8 ,30R,PQXY,12.96,DSO-RD;
 18 , 9 ,30R,PQXY,9.26,DSO-RD;
 18 , 10 ,30R,PQXY,9.26,DSO-RD;
 18 , 11 ,30R,PQXY,13.43,DSO-RD;
 18 , 12 ,30R,PQXY,13.43,DSO-RD;
 18 , 1 ,ENGY,PQXY,29.24,DSO-RD;
 18 , 2 ,ENGY,PQXY,29.96,DSO-RD;
 18 , 3 ,ENGY,PQXY,29.96,DSO-RD;
 18 , 4 ,ENGY,PQXY,29.96,DSO-RD;
 18 , 5 ,ENGY,PQXY,29.96,DSO-RD;
 18 , 6 ,ENGY,PQXY,30.22,DSO-RD;
 18 , 7 ,ENGY,PQXY,29.96,DSO-RD;
 18 , 8 ,ENGY,PQXY,29.25,DSO-RD;
 18 , 9 ,ENGY,PQXY,33.95,DSO-RD;
 18 , 10 ,ENGY,PQXY,33.95,DSO-RD;
 18 , 11 ,ENGY,PQXY,30.57,DSO-RD;
 18 , 12 ,ENGY,PQXY,30.57,DSO-RD;
