 22 , 2 ,ENGY,PQQC,22.22,DSO-RD;
 22 , 3 ,ENGY,PQQC,19.42,DSO-RD;
 22 , 4 ,ENGY,PQQC,19.41,DSO-RD;
 22 , 5 ,ENGY,PQQC,19.40,DSO-RD;
 22 , 6 ,ENGY,PQQC,19.39,DSO-RD;
 22 , 7 ,ENGY,PQQC,19.38,DSO-RD;
 22 , 8 ,ENGY,PQQC,19.38,DSO-RD;
 22 , 9 ,ENGY,PQQC,16.06,DSO-RD;
 22 , 10 ,ENGY,PQQC,15.76,DSO-RD;
 22 , 11 ,ENGY,PQQC,15.76,DSO-RD;
 22 , 12 ,ENGY,PQQC,15.76,DSO-RD;
 22 , 1 ,10N,PQSK,6.67,DSO-RD;
 22 , 2 ,10N,PQSK,8.79,DSO-RD;
 22 , 3 ,10N,PQSK,6.00,DSO-RD;
 22 , 4 ,10N,PQSK,5.99,DSO-RD;
 22 , 5 ,10N,PQSK,5.99,DSO-RD;
 22 , 6 ,10N,PQSK,5.99,DSO-RD;
 22 , 7 ,10N,PQSK,5.99,DSO-RD;
 22 , 8 ,10N,PQSK,5.99,DSO-RD;
 22 , 9 ,10N,PQSK,5.99,DSO-RD;
 22 , 10 ,10N,PQSK,5.99,DSO-RD;
 22 , 11 ,10N,PQSK,5.99,DSO-RD;
 22 , 12 ,10N,PQSK,5.99,DSO-RD;
 22 , 1 ,30R,PQSK,2.00,DSO-RD;
 22 , 2 ,30R,PQSK,0.75,DSO-RD;
 22 , 3 ,30R,PQSK,0.75,DSO-RD;
 22 , 4 ,30R,PQSK,0.75,DSO-RD;
 22 , 5 ,30R,PQSK,0.75,DSO-RD;
 22 , 6 ,30R,PQSK,0.75,DSO-RD;
 22 , 7 ,30R,PQSK,0.75,DSO-RD;
 22 , 8 ,30R,PQSK,0.75,DSO-RD;
 22 , 9 ,30R,PQSK,0.65,DSO-RD;
 22 , 10 ,30R,PQSK,0.35,DSO-RD;
 22 , 11 ,30R,PQSK,0.35,DSO-RD;
 22 , 12 ,30R,PQSK,0.35,DSO-RD;
 22 , 1 ,ENGY,PQSK,28.24,DSO-RD;
 22 , 2 ,ENGY,PQSK,22.22,DSO-RD;
 22 , 3 ,ENGY,PQSK,19.42,DSO-RD;
 22 , 4 ,ENGY,PQSK,19.41,DSO-RD;
 22 , 5 ,ENGY,PQSK,19.40,DSO-RD;
 22 , 6 ,ENGY,PQSK,19.39,DSO-RD;
 22 , 7 ,ENGY,PQSK,19.38,DSO-RD;
 22 , 8 ,ENGY,PQSK,19.38,DSO-RD;
 22 , 9 ,ENGY,PQSK,16.06,DSO-RD;
 22 , 10 ,ENGY,PQSK,15.76,DSO-RD;
 22 , 11 ,ENGY,PQSK,15.76,DSO-RD;
 22 , 12 ,ENGY,PQSK,15.76,DSO-RD;
 22 , 1 ,10N,PQXY,6.67,DSO-RD;
 22 , 2 ,10N,PQXY,8.79,DSO-RD;
 22 , 3 ,10N,PQXY,6.00,DSO-RD;
 22 , 4 ,10N,PQXY,5.99,DSO-RD;
 22 , 5 ,10N,PQXY,5.99,DSO-RD;
 22 , 6 ,10N,PQXY,5.99,DSO-RD;
 22 , 7 ,10N,PQXY,5.99,DSO-RD;
 22 , 8 ,10N,PQXY,5.99,DSO-RD;
 22 , 9 ,10N,PQXY,5.99,DSO-RD;
 22 , 10 ,10N,PQXY,5.99,DSO-RD;
 22 , 11 ,10N,PQXY,5.99,DSO-RD;
 22 , 12 ,10N,PQXY,5.99,DSO-RD;
 22 , 1 ,30R,PQXY,2.00,DSO-RD;
 22 , 2 ,30R,PQXY,0.75,DSO-RD;
 22 , 3 ,30R,PQXY,0.75,DSO-RD;
 22 , 4 ,30R,PQXY,0.75,DSO-RD;
 22 , 5 ,30R,PQXY,0.75,DSO-RD;
 22 , 6 ,30R,PQXY,0.75,DSO-RD;
 22 , 7 ,30R,PQXY,0.75,DSO-RD;
 22 , 8 ,30R,PQXY,0.75,DSO-RD;
 22 , 9 ,30R,PQXY,0.65,DSO-RD;
 22 , 10 ,30R,PQXY,0.35,DSO-RD;
 22 , 11 ,30R,PQXY,0.35,DSO-RD;
 22 , 12 ,30R,PQXY,0.35,DSO-RD;
 22 , 1 ,ENGY,PQXY,28.24,DSO-RD;
 22 , 2 ,ENGY,PQXY,22.22,DSO-RD;
 22 , 3 ,ENGY,PQXY,19.42,DSO-RD;
 22 , 4 ,ENGY,PQXY,19.41,DSO-RD;
 22 , 5 ,ENGY,PQXY,19.40,DSO-RD;
 22 , 6 ,ENGY,PQXY,19.39,DSO-RD;
 22 , 7 ,ENGY,PQXY,19.38,DSO-RD;
 22 , 8 ,ENGY,PQXY,19.38,DSO-RD;
 22 , 9 ,ENGY,PQXY,16.06,DSO-RD;
 22 , 10 ,ENGY,PQXY,15.76,DSO-RD;
 22 , 11 ,ENGY,PQXY,15.76,DSO-RD;
 22 , 12 ,ENGY,PQXY,15.76,DSO-RD;
