 22 , 2 ,ENGY,PQQC,48.12,DSO-RD;
 22 , 3 ,ENGY,PQQC,38.09,DSO-RD;
 22 , 4 ,ENGY,PQQC,38.09,DSO-RD;
 22 , 5 ,ENGY,PQQC,38.09,DSO-RD;
 22 , 6 ,ENGY,PQQC,33.08,DSO-RD;
 22 , 7 ,ENGY,PQQC,31.17,DSO-RD;
 22 , 8 ,ENGY,PQQC,31.17,DSO-RD;
 22 , 9 ,ENGY,PQQC,29.64,DSO-RD;
 22 , 10 ,ENGY,PQQC,29.66,DSO-RD;
 22 , 11 ,ENGY,PQQC,29.64,DSO-RD;
 22 , 12 ,ENGY,PQQC,28.80,DSO-RD;
 22 , 1 ,10N,PQSK,15.11,DSO-RD;
 22 , 2 ,10N,PQSK,17.00,DSO-RD;
 22 , 3 ,10N,PQSK,8.16,DSO-RD;
 22 , 4 ,10N,PQSK,8.16,DSO-RD;
 22 , 5 ,10N,PQSK,8.16,DSO-RD;
 22 , 6 ,10N,PQSK,3.15,DSO-RD;
 22 , 7 ,10N,PQSK,2.00,DSO-RD;
 22 , 8 ,10N,PQSK,2.00,DSO-RD;
 22 , 9 ,10N,PQSK,1.02,DSO-RD;
 22 , 10 ,10N,PQSK,1.04,DSO-RD;
 22 , 11 ,10N,PQSK,1.02,DSO-RD;
 22 , 12 ,10N,PQSK,0.75,DSO-RD;
 22 , 1 ,30R,PQSK,15.11,DSO-RD;
 22 , 2 ,30R,PQSK,17.00,DSO-RD;
 22 , 3 ,30R,PQSK,8.16,DSO-RD;
 22 , 4 ,30R,PQSK,8.16,DSO-RD;
 22 , 5 ,30R,PQSK,8.16,DSO-RD;
 22 , 6 ,30R,PQSK,3.15,DSO-RD;
 22 , 7 ,30R,PQSK,2.00,DSO-RD;
 22 , 8 ,30R,PQSK,2.00,DSO-RD;
 22 , 9 ,30R,PQSK,1.02,DSO-RD;
 22 , 10 ,30R,PQSK,1.04,DSO-RD;
 22 , 11 ,30R,PQSK,1.02,DSO-RD;
 22 , 12 ,30R,PQSK,0.75,DSO-RD;
 22 , 1 ,ENGY,PQSK,53.15,DSO-RD;
 22 , 2 ,ENGY,PQSK,48.12,DSO-RD;
 22 , 3 ,ENGY,PQSK,38.09,DSO-RD;
 22 , 4 ,ENGY,PQSK,38.09,DSO-RD;
 22 , 5 ,ENGY,PQSK,38.09,DSO-RD;
 22 , 6 ,ENGY,PQSK,33.08,DSO-RD;
 22 , 7 ,ENGY,PQSK,31.17,DSO-RD;
 22 , 8 ,ENGY,PQSK,31.17,DSO-RD;
 22 , 9 ,ENGY,PQSK,29.64,DSO-RD;
 22 , 10 ,ENGY,PQSK,29.66,DSO-RD;
 22 , 11 ,ENGY,PQSK,29.64,DSO-RD;
 22 , 12 ,ENGY,PQSK,28.80,DSO-RD;
 22 , 1 ,10N,PQXY,15.11,DSO-RD;
 22 , 2 ,10N,PQXY,17.00,DSO-RD;
 22 , 3 ,10N,PQXY,8.16,DSO-RD;
 22 , 4 ,10N,PQXY,8.16,DSO-RD;
 22 , 5 ,10N,PQXY,8.16,DSO-RD;
 22 , 6 ,10N,PQXY,3.15,DSO-RD;
 22 , 7 ,10N,PQXY,2.00,DSO-RD;
 22 , 8 ,10N,PQXY,2.00,DSO-RD;
 22 , 9 ,10N,PQXY,1.02,DSO-RD;
 22 , 10 ,10N,PQXY,1.04,DSO-RD;
 22 , 11 ,10N,PQXY,1.02,DSO-RD;
 22 , 12 ,10N,PQXY,0.75,DSO-RD;
 22 , 1 ,30R,PQXY,15.11,DSO-RD;
 22 , 2 ,30R,PQXY,17.00,DSO-RD;
 22 , 3 ,30R,PQXY,8.16,DSO-RD;
 22 , 4 ,30R,PQXY,8.16,DSO-RD;
 22 , 5 ,30R,PQXY,8.16,DSO-RD;
 22 , 6 ,30R,PQXY,3.15,DSO-RD;
 22 , 7 ,30R,PQXY,2.00,DSO-RD;
 22 , 8 ,30R,PQXY,2.00,DSO-RD;
 22 , 9 ,30R,PQXY,1.02,DSO-RD;
 22 , 10 ,30R,PQXY,1.04,DSO-RD;
 22 , 11 ,30R,PQXY,1.02,DSO-RD;
 22 , 12 ,30R,PQXY,0.75,DSO-RD;
 22 , 1 ,ENGY,PQXY,53.15,DSO-RD;
 22 , 2 ,ENGY,PQXY,48.12,DSO-RD;
 22 , 3 ,ENGY,PQXY,38.09,DSO-RD;
 22 , 4 ,ENGY,PQXY,38.09,DSO-RD;
 22 , 5 ,ENGY,PQXY,38.09,DSO-RD;
 22 , 6 ,ENGY,PQXY,33.08,DSO-RD;
 22 , 7 ,ENGY,PQXY,31.17,DSO-RD;
 22 , 8 ,ENGY,PQXY,31.17,DSO-RD;
 22 , 9 ,ENGY,PQXY,29.64,DSO-RD;
 22 , 10 ,ENGY,PQXY,29.66,DSO-RD;
 22 , 11 ,ENGY,PQXY,29.64,DSO-RD;
 22 , 12 ,ENGY,PQXY,28.80,DSO-RD;
