 20 , 2 ,ENGY,PQQC,189.13,DSO-RD;
 20 , 3 ,ENGY,PQQC,439.10,DSO-RD;
 20 , 4 ,ENGY,PQQC,223.84,DSO-RD;
 20 , 5 ,ENGY,PQQC,223.84,DSO-RD;
 20 , 6 ,ENGY,PQQC,223.85,DSO-RD;
 20 , 7 ,ENGY,PQQC,248.84,DSO-RD;
 20 , 8 ,ENGY,PQQC,223.84,DSO-RD;
 20 , 9 ,ENGY,PQQC,223.84,DSO-RD;
 20 , 10 ,ENGY,PQQC,223.19,DSO-RD;
 20 , 11 ,ENGY,PQQC,162.13,DSO-RD;
 20 , 12 ,ENGY,PQQC,50.99,DSO-RD;
 20 , 1 ,10N,PQSK,14.25,DSO-RD;
 20 , 2 ,10N,PQSK,168.23,DSO-RD;
 20 , 3 ,10N,PQSK,418.20,DSO-RD;
 20 , 4 ,10N,PQSK,202.94,DSO-RD;
 20 , 5 ,10N,PQSK,202.94,DSO-RD;
 20 , 6 ,10N,PQSK,202.94,DSO-RD;
 20 , 7 ,10N,PQSK,227.94,DSO-RD;
 20 , 8 ,10N,PQSK,202.94,DSO-RD;
 20 , 9 ,10N,PQSK,202.94,DSO-RD;
 20 , 10 ,10N,PQSK,202.29,DSO-RD;
 20 , 11 ,10N,PQSK,141.23,DSO-RD;
 20 , 12 ,10N,PQSK,30.10,DSO-RD;
 20 , 1 ,30R,PQSK,10.13,DSO-RD;
 20 , 2 ,30R,PQSK,75.00,DSO-RD;
 20 , 3 ,30R,PQSK,75.00,DSO-RD;
 20 , 4 ,30R,PQSK,75.00,DSO-RD;
 20 , 5 ,30R,PQSK,75.00,DSO-RD;
 20 , 6 ,30R,PQSK,75.00,DSO-RD;
 20 , 7 ,30R,PQSK,100.00,DSO-RD;
 20 , 8 ,30R,PQSK,75.00,DSO-RD;
 20 , 9 ,30R,PQSK,75.00,DSO-RD;
 20 , 10 ,30R,PQSK,75.00,DSO-RD;
 20 , 11 ,30R,PQSK,75.00,DSO-RD;
 20 , 12 ,30R,PQSK,25.99,DSO-RD;
 20 , 1 ,ENGY,PQSK,35.13,DSO-RD;
 20 , 2 ,ENGY,PQSK,189.13,DSO-RD;
 20 , 3 ,ENGY,PQSK,439.10,DSO-RD;
 20 , 4 ,ENGY,PQSK,223.84,DSO-RD;
 20 , 5 ,ENGY,PQSK,223.84,DSO-RD;
 20 , 6 ,ENGY,PQSK,223.85,DSO-RD;
 20 , 7 ,ENGY,PQSK,248.84,DSO-RD;
 20 , 8 ,ENGY,PQSK,223.84,DSO-RD;
 20 , 9 ,ENGY,PQSK,223.84,DSO-RD;
 20 , 10 ,ENGY,PQSK,223.19,DSO-RD;
 20 , 11 ,ENGY,PQSK,162.13,DSO-RD;
 20 , 12 ,ENGY,PQSK,50.99,DSO-RD;
 20 , 1 ,10N,PQXY,14.25,DSO-RD;
 20 , 2 ,10N,PQXY,168.23,DSO-RD;
 20 , 3 ,10N,PQXY,418.20,DSO-RD;
 20 , 4 ,10N,PQXY,202.94,DSO-RD;
 20 , 5 ,10N,PQXY,202.94,DSO-RD;
 20 , 6 ,10N,PQXY,202.94,DSO-RD;
 20 , 7 ,10N,PQXY,227.94,DSO-RD;
 20 , 8 ,10N,PQXY,202.94,DSO-RD;
 20 , 9 ,10N,PQXY,202.94,DSO-RD;
 20 , 10 ,10N,PQXY,202.29,DSO-RD;
 20 , 11 ,10N,PQXY,141.23,DSO-RD;
 20 , 12 ,10N,PQXY,30.10,DSO-RD;
 20 , 1 ,30R,PQXY,10.13,DSO-RD;
 20 , 2 ,30R,PQXY,75.00,DSO-RD;
 20 , 3 ,30R,PQXY,75.00,DSO-RD;
 20 , 4 ,30R,PQXY,75.00,DSO-RD;
 20 , 5 ,30R,PQXY,75.00,DSO-RD;
 20 , 6 ,30R,PQXY,75.00,DSO-RD;
 20 , 7 ,30R,PQXY,100.00,DSO-RD;
 20 , 8 ,30R,PQXY,75.00,DSO-RD;
 20 , 9 ,30R,PQXY,75.00,DSO-RD;
 20 , 10 ,30R,PQXY,75.00,DSO-RD;
 20 , 11 ,30R,PQXY,75.00,DSO-RD;
 20 , 12 ,30R,PQXY,25.99,DSO-RD;
 20 , 1 ,ENGY,PQXY,35.13,DSO-RD;
 20 , 2 ,ENGY,PQXY,189.13,DSO-RD;
 20 , 3 ,ENGY,PQXY,439.10,DSO-RD;
 20 , 4 ,ENGY,PQXY,223.84,DSO-RD;
 20 , 5 ,ENGY,PQXY,223.84,DSO-RD;
 20 , 6 ,ENGY,PQXY,223.85,DSO-RD;
 20 , 7 ,ENGY,PQXY,248.84,DSO-RD;
 20 , 8 ,ENGY,PQXY,223.84,DSO-RD;
 20 , 9 ,ENGY,PQXY,223.84,DSO-RD;
 20 , 10 ,ENGY,PQXY,223.19,DSO-RD;
 20 , 11 ,ENGY,PQXY,162.13,DSO-RD;
 20 , 12 ,ENGY,PQXY,50.99,DSO-RD;
