 19 , 2 ,ENGY,PQQC,20.94,DSO-RD;
 19 , 3 ,ENGY,PQQC,20.91,DSO-RD;
 19 , 4 ,ENGY,PQQC,21.12,DSO-RD;
 19 , 5 ,ENGY,PQQC,21.62,DSO-RD;
 19 , 6 ,ENGY,PQQC,22.05,DSO-RD;
 19 , 7 ,ENGY,PQQC,23.03,DSO-RD;
 19 , 8 ,ENGY,PQQC,22.65,DSO-RD;
 19 , 9 ,ENGY,PQQC,24.31,DSO-RD;
 19 , 10 ,ENGY,PQQC,22.91,DSO-RD;
 19 , 11 ,ENGY,PQQC,25.74,DSO-RD;
 19 , 12 ,ENGY,PQQC,25.74,DSO-RD;
 19 , 1 ,10N,PQSK,9.82,DSO-RD;
 19 , 2 ,10N,PQSK,10.32,DSO-RD;
 19 , 3 ,10N,PQSK,10.32,DSO-RD;
 19 , 4 ,10N,PQSK,9.81,DSO-RD;
 19 , 5 ,10N,PQSK,9.05,DSO-RD;
 19 , 6 ,10N,PQSK,8.84,DSO-RD;
 19 , 7 ,10N,PQSK,6.99,DSO-RD;
 19 , 8 ,10N,PQSK,8.54,DSO-RD;
 19 , 9 ,10N,PQSK,7.71,DSO-RD;
 19 , 10 ,10N,PQSK,8.41,DSO-RD;
 19 , 11 ,10N,PQSK,7.00,DSO-RD;
 19 , 12 ,10N,PQSK,6.99,DSO-RD;
 19 , 1 ,30R,PQSK,0.10,DSO-RD;
 19 , 2 ,30R,PQSK,0.10,DSO-RD;
 19 , 3 ,30R,PQSK,0.10,DSO-RD;
 19 , 4 ,30R,PQSK,0.25,DSO-RD;
 19 , 5 ,30R,PQSK,0.75,DSO-RD;
 19 , 6 ,30R,PQSK,1.16,DSO-RD;
 19 , 7 ,30R,PQSK,2.13,DSO-RD;
 19 , 8 ,30R,PQSK,1.75,DSO-RD;
 19 , 9 ,30R,PQSK,3.41,DSO-RD;
 19 , 10 ,30R,PQSK,2.00,DSO-RD;
 19 , 11 ,30R,PQSK,4.76,DSO-RD;
 19 , 12 ,30R,PQSK,4.76,DSO-RD;
 19 , 1 ,ENGY,PQSK,20.08,DSO-RD;
 19 , 2 ,ENGY,PQSK,20.94,DSO-RD;
 19 , 3 ,ENGY,PQSK,20.91,DSO-RD;
 19 , 4 ,ENGY,PQSK,21.12,DSO-RD;
 19 , 5 ,ENGY,PQSK,21.62,DSO-RD;
 19 , 6 ,ENGY,PQSK,22.05,DSO-RD;
 19 , 7 ,ENGY,PQSK,23.03,DSO-RD;
 19 , 8 ,ENGY,PQSK,22.65,DSO-RD;
 19 , 9 ,ENGY,PQSK,24.31,DSO-RD;
 19 , 10 ,ENGY,PQSK,22.91,DSO-RD;
 19 , 11 ,ENGY,PQSK,25.74,DSO-RD;
 19 , 12 ,ENGY,PQSK,25.74,DSO-RD;
 19 , 1 ,10N,PQXY,9.82,DSO-RD;
 19 , 2 ,10N,PQXY,10.32,DSO-RD;
 19 , 3 ,10N,PQXY,10.32,DSO-RD;
 19 , 4 ,10N,PQXY,9.81,DSO-RD;
 19 , 5 ,10N,PQXY,9.05,DSO-RD;
 19 , 6 ,10N,PQXY,8.84,DSO-RD;
 19 , 7 ,10N,PQXY,6.99,DSO-RD;
 19 , 8 ,10N,PQXY,8.54,DSO-RD;
 19 , 9 ,10N,PQXY,7.71,DSO-RD;
 19 , 10 ,10N,PQXY,8.41,DSO-RD;
 19 , 11 ,10N,PQXY,7.00,DSO-RD;
 19 , 12 ,10N,PQXY,6.99,DSO-RD;
 19 , 1 ,30R,PQXY,0.10,DSO-RD;
 19 , 2 ,30R,PQXY,0.10,DSO-RD;
 19 , 3 ,30R,PQXY,0.10,DSO-RD;
 19 , 4 ,30R,PQXY,0.25,DSO-RD;
 19 , 5 ,30R,PQXY,0.75,DSO-RD;
 19 , 6 ,30R,PQXY,1.16,DSO-RD;
 19 , 7 ,30R,PQXY,2.13,DSO-RD;
 19 , 8 ,30R,PQXY,1.75,DSO-RD;
 19 , 9 ,30R,PQXY,3.41,DSO-RD;
 19 , 10 ,30R,PQXY,2.00,DSO-RD;
 19 , 11 ,30R,PQXY,4.76,DSO-RD;
 19 , 12 ,30R,PQXY,4.76,DSO-RD;
 19 , 1 ,ENGY,PQXY,20.08,DSO-RD;
 19 , 2 ,ENGY,PQXY,20.94,DSO-RD;
 19 , 3 ,ENGY,PQXY,20.91,DSO-RD;
 19 , 4 ,ENGY,PQXY,21.12,DSO-RD;
 19 , 5 ,ENGY,PQXY,21.62,DSO-RD;
 19 , 6 ,ENGY,PQXY,22.05,DSO-RD;
 19 , 7 ,ENGY,PQXY,23.03,DSO-RD;
 19 , 8 ,ENGY,PQXY,22.65,DSO-RD;
 19 , 9 ,ENGY,PQXY,24.31,DSO-RD;
 19 , 10 ,ENGY,PQXY,22.91,DSO-RD;
 19 , 11 ,ENGY,PQXY,25.74,DSO-RD;
 19 , 12 ,ENGY,PQXY,25.74,DSO-RD;
