 21 , 2 ,ENGY,PQQC,60.01,DSO-RD;
 21 , 3 ,ENGY,PQQC,50.83,DSO-RD;
 21 , 4 ,ENGY,PQQC,34.41,DSO-RD;
 21 , 5 ,ENGY,PQQC,34.41,DSO-RD;
 21 , 6 ,ENGY,PQQC,35.16,DSO-RD;
 21 , 7 ,ENGY,PQQC,34.41,DSO-RD;
 21 , 8 ,ENGY,PQQC,34.41,DSO-RD;
 21 , 9 ,ENGY,PQQC,33.36,DSO-RD;
 21 , 10 ,ENGY,PQQC,33.34,DSO-RD;
 21 , 11 ,ENGY,PQQC,26.65,DSO-RD;
 21 , 12 ,ENGY,PQQC,26.65,DSO-RD;
 21 , 1 ,10N,PQSK,30.10,DSO-RD;
 21 , 2 ,10N,PQSK,25.65,DSO-RD;
 21 , 3 ,10N,PQSK,20.27,DSO-RD;
 21 , 4 ,10N,PQSK,3.85,DSO-RD;
 21 , 5 ,10N,PQSK,3.85,DSO-RD;
 21 , 6 ,10N,PQSK,4.60,DSO-RD;
 21 , 7 ,10N,PQSK,3.85,DSO-RD;
 21 , 8 ,10N,PQSK,3.85,DSO-RD;
 21 , 9 ,10N,PQSK,3.28,DSO-RD;
 21 , 10 ,10N,PQSK,3.28,DSO-RD;
 21 , 11 ,10N,PQSK,8.24,DSO-RD;
 21 , 12 ,10N,PQSK,8.25,DSO-RD;
 21 , 1 ,30R,PQSK,30.00,DSO-RD;
 21 , 2 ,30R,PQSK,25.65,DSO-RD;
 21 , 3 ,30R,PQSK,19.07,DSO-RD;
 21 , 4 ,30R,PQSK,2.65,DSO-RD;
 21 , 5 ,30R,PQSK,2.65,DSO-RD;
 21 , 6 ,30R,PQSK,3.40,DSO-RD;
 21 , 7 ,30R,PQSK,2.65,DSO-RD;
 21 , 8 ,30R,PQSK,2.65,DSO-RD;
 21 , 9 ,30R,PQSK,2.00,DSO-RD;
 21 , 10 ,30R,PQSK,2.00,DSO-RD;
 21 , 11 ,30R,PQSK,0.75,DSO-RD;
 21 , 12 ,30R,PQSK,0.75,DSO-RD;
 21 , 1 ,ENGY,PQSK,68.00,DSO-RD;
 21 , 2 ,ENGY,PQSK,60.01,DSO-RD;
 21 , 3 ,ENGY,PQSK,50.83,DSO-RD;
 21 , 4 ,ENGY,PQSK,34.41,DSO-RD;
 21 , 5 ,ENGY,PQSK,34.41,DSO-RD;
 21 , 6 ,ENGY,PQSK,35.16,DSO-RD;
 21 , 7 ,ENGY,PQSK,34.41,DSO-RD;
 21 , 8 ,ENGY,PQSK,34.41,DSO-RD;
 21 , 9 ,ENGY,PQSK,33.36,DSO-RD;
 21 , 10 ,ENGY,PQSK,33.34,DSO-RD;
 21 , 11 ,ENGY,PQSK,26.65,DSO-RD;
 21 , 12 ,ENGY,PQSK,26.65,DSO-RD;
 21 , 1 ,10N,PQXY,30.10,DSO-RD;
 21 , 2 ,10N,PQXY,25.65,DSO-RD;
 21 , 3 ,10N,PQXY,20.27,DSO-RD;
 21 , 4 ,10N,PQXY,3.85,DSO-RD;
 21 , 5 ,10N,PQXY,3.85,DSO-RD;
 21 , 6 ,10N,PQXY,4.60,DSO-RD;
 21 , 7 ,10N,PQXY,3.85,DSO-RD;
 21 , 8 ,10N,PQXY,3.85,DSO-RD;
 21 , 9 ,10N,PQXY,3.28,DSO-RD;
 21 , 10 ,10N,PQXY,3.28,DSO-RD;
 21 , 11 ,10N,PQXY,8.24,DSO-RD;
 21 , 12 ,10N,PQXY,8.25,DSO-RD;
 21 , 1 ,30R,PQXY,30.00,DSO-RD;
 21 , 2 ,30R,PQXY,25.65,DSO-RD;
 21 , 3 ,30R,PQXY,19.07,DSO-RD;
 21 , 4 ,30R,PQXY,2.65,DSO-RD;
 21 , 5 ,30R,PQXY,2.65,DSO-RD;
 21 , 6 ,30R,PQXY,3.40,DSO-RD;
 21 , 7 ,30R,PQXY,2.65,DSO-RD;
 21 , 8 ,30R,PQXY,2.65,DSO-RD;
 21 , 9 ,30R,PQXY,2.00,DSO-RD;
 21 , 10 ,30R,PQXY,2.00,DSO-RD;
 21 , 11 ,30R,PQXY,0.75,DSO-RD;
 21 , 12 ,30R,PQXY,0.75,DSO-RD;
 21 , 1 ,ENGY,PQXY,68.00,DSO-RD;
 21 , 2 ,ENGY,PQXY,60.01,DSO-RD;
 21 , 3 ,ENGY,PQXY,50.83,DSO-RD;
 21 , 4 ,ENGY,PQXY,34.41,DSO-RD;
 21 , 5 ,ENGY,PQXY,34.41,DSO-RD;
 21 , 6 ,ENGY,PQXY,35.16,DSO-RD;
 21 , 7 ,ENGY,PQXY,34.41,DSO-RD;
 21 , 8 ,ENGY,PQXY,34.41,DSO-RD;
 21 , 9 ,ENGY,PQXY,33.36,DSO-RD;
 21 , 10 ,ENGY,PQXY,33.34,DSO-RD;
 21 , 11 ,ENGY,PQXY,26.65,DSO-RD;
 21 , 12 ,ENGY,PQXY,26.65,DSO-RD;
