 19 , 2 ,ENGY,PQQC,29.65,DSO-RD;
 19 , 3 ,ENGY,PQQC,31.92,DSO-RD;
 19 , 4 ,ENGY,PQQC,32.03,DSO-RD;
 19 , 5 ,ENGY,PQQC,30.53,DSO-RD;
 19 , 6 ,ENGY,PQQC,32.03,DSO-RD;
 19 , 7 ,ENGY,PQQC,32.03,DSO-RD;
 19 , 8 ,ENGY,PQQC,32.04,DSO-RD;
 19 , 9 ,ENGY,PQQC,32.05,DSO-RD;
 19 , 10 ,ENGY,PQQC,32.06,DSO-RD;
 19 , 11 ,ENGY,PQQC,32.46,DSO-RD;
 19 , 12 ,ENGY,PQQC,32.06,DSO-RD;
 19 , 1 ,10N,PQSK,18.00,DSO-RD;
 19 , 2 ,10N,PQSK,18.96,DSO-RD;
 19 , 3 ,10N,PQSK,20.79,DSO-RD;
 19 , 4 ,10N,PQSK,26.74,DSO-RD;
 19 , 5 ,10N,PQSK,26.74,DSO-RD;
 19 , 6 ,10N,PQSK,26.74,DSO-RD;
 19 , 7 ,10N,PQSK,26.74,DSO-RD;
 19 , 8 ,10N,PQSK,26.74,DSO-RD;
 19 , 9 ,10N,PQSK,26.74,DSO-RD;
 19 , 10 ,10N,PQSK,26.74,DSO-RD;
 19 , 11 ,10N,PQSK,26.74,DSO-RD;
 19 , 12 ,10N,PQSK,26.74,DSO-RD;
 19 , 1 ,30R,PQSK,0.75,DSO-RD;
 19 , 2 ,30R,PQSK,0.10,DSO-RD;
 19 , 3 ,30R,PQSK,0.10,DSO-RD;
 19 , 4 ,30R,PQSK,4.55,DSO-RD;
 19 , 5 ,30R,PQSK,4.98,DSO-RD;
 19 , 6 ,30R,PQSK,6.49,DSO-RD;
 19 , 7 ,30R,PQSK,6.49,DSO-RD;
 19 , 8 ,30R,PQSK,6.50,DSO-RD;
 19 , 9 ,30R,PQSK,6.51,DSO-RD;
 19 , 10 ,30R,PQSK,6.52,DSO-RD;
 19 , 11 ,30R,PQSK,6.92,DSO-RD;
 19 , 12 ,30R,PQSK,6.52,DSO-RD;
 19 , 1 ,ENGY,PQSK,28.69,DSO-RD;
 19 , 2 ,ENGY,PQSK,29.65,DSO-RD;
 19 , 3 ,ENGY,PQSK,31.92,DSO-RD;
 19 , 4 ,ENGY,PQSK,32.03,DSO-RD;
 19 , 5 ,ENGY,PQSK,30.53,DSO-RD;
 19 , 6 ,ENGY,PQSK,32.03,DSO-RD;
 19 , 7 ,ENGY,PQSK,32.03,DSO-RD;
 19 , 8 ,ENGY,PQSK,32.04,DSO-RD;
 19 , 9 ,ENGY,PQSK,32.05,DSO-RD;
 19 , 10 ,ENGY,PQSK,32.06,DSO-RD;
 19 , 11 ,ENGY,PQSK,32.46,DSO-RD;
 19 , 12 ,ENGY,PQSK,32.06,DSO-RD;
 19 , 1 ,10N,PQXY,18.00,DSO-RD;
 19 , 2 ,10N,PQXY,18.96,DSO-RD;
 19 , 3 ,10N,PQXY,20.79,DSO-RD;
 19 , 4 ,10N,PQXY,26.74,DSO-RD;
 19 , 5 ,10N,PQXY,26.74,DSO-RD;
 19 , 6 ,10N,PQXY,26.74,DSO-RD;
 19 , 7 ,10N,PQXY,26.74,DSO-RD;
 19 , 8 ,10N,PQXY,26.74,DSO-RD;
 19 , 9 ,10N,PQXY,26.74,DSO-RD;
 19 , 10 ,10N,PQXY,26.74,DSO-RD;
 19 , 11 ,10N,PQXY,26.74,DSO-RD;
 19 , 12 ,10N,PQXY,26.74,DSO-RD;
 19 , 1 ,30R,PQXY,0.75,DSO-RD;
 19 , 2 ,30R,PQXY,0.10,DSO-RD;
 19 , 3 ,30R,PQXY,0.10,DSO-RD;
 19 , 4 ,30R,PQXY,4.55,DSO-RD;
 19 , 5 ,30R,PQXY,4.98,DSO-RD;
 19 , 6 ,30R,PQXY,6.49,DSO-RD;
 19 , 7 ,30R,PQXY,6.49,DSO-RD;
 19 , 8 ,30R,PQXY,6.50,DSO-RD;
 19 , 9 ,30R,PQXY,6.51,DSO-RD;
 19 , 10 ,30R,PQXY,6.52,DSO-RD;
 19 , 11 ,30R,PQXY,6.92,DSO-RD;
 19 , 12 ,30R,PQXY,6.52,DSO-RD;
 19 , 1 ,ENGY,PQXY,28.69,DSO-RD;
 19 , 2 ,ENGY,PQXY,29.65,DSO-RD;
 19 , 3 ,ENGY,PQXY,31.92,DSO-RD;
 19 , 4 ,ENGY,PQXY,32.03,DSO-RD;
 19 , 5 ,ENGY,PQXY,30.53,DSO-RD;
 19 , 6 ,ENGY,PQXY,32.03,DSO-RD;
 19 , 7 ,ENGY,PQXY,32.03,DSO-RD;
 19 , 8 ,ENGY,PQXY,32.04,DSO-RD;
 19 , 9 ,ENGY,PQXY,32.05,DSO-RD;
 19 , 10 ,ENGY,PQXY,32.06,DSO-RD;
 19 , 11 ,ENGY,PQXY,32.46,DSO-RD;
 19 , 12 ,ENGY,PQXY,32.06,DSO-RD;
