 12 , 2 ,ENGY,PQQC,29.78,DSO-RD;
 12 , 3 ,ENGY,PQQC,29.78,DSO-RD;
 12 , 4 ,ENGY,PQQC,19.40,DSO-RD;
 12 , 5 ,ENGY,PQQC,19.38,DSO-RD;
 12 , 6 ,ENGY,PQQC,19.38,DSO-RD;
 12 , 7 ,ENGY,PQQC,19.38,DSO-RD;
 12 , 8 ,ENGY,PQQC,19.36,DSO-RD;
 12 , 9 ,ENGY,PQQC,17.17,DSO-RD;
 12 , 10 ,ENGY,PQQC,19.38,DSO-RD;
 12 , 11 ,ENGY,PQQC,19.41,DSO-RD;
 12 , 12 ,ENGY,PQQC,15.76,DSO-RD;
 12 , 1 ,10N,PQSK,30.00,DSO-RD;
 12 , 2 ,10N,PQSK,0.75,DSO-RD;
 12 , 3 ,10N,PQSK,0.75,DSO-RD;
 12 , 4 ,10N,PQSK,0.51,DSO-RD;
 12 , 5 ,10N,PQSK,0.51,DSO-RD;
 12 , 6 ,10N,PQSK,0.51,DSO-RD;
 12 , 7 ,10N,PQSK,0.51,DSO-RD;
 12 , 8 ,10N,PQSK,0.51,DSO-RD;
 12 , 9 ,10N,PQSK,0.51,DSO-RD;
 12 , 10 ,10N,PQSK,0.51,DSO-RD;
 12 , 11 ,10N,PQSK,0.51,DSO-RD;
 12 , 12 ,10N,PQSK,0.51,DSO-RD;
 12 , 1 ,30R,PQSK,30.00,DSO-RD;
 12 , 2 ,30R,PQSK,0.75,DSO-RD;
 12 , 3 ,30R,PQSK,0.75,DSO-RD;
 12 , 4 ,30R,PQSK,0.51,DSO-RD;
 12 , 5 ,30R,PQSK,0.51,DSO-RD;
 12 , 6 ,30R,PQSK,0.51,DSO-RD;
 12 , 7 ,30R,PQSK,0.51,DSO-RD;
 12 , 8 ,30R,PQSK,0.51,DSO-RD;
 12 , 9 ,30R,PQSK,0.51,DSO-RD;
 12 , 10 ,30R,PQSK,0.51,DSO-RD;
 12 , 11 ,30R,PQSK,0.51,DSO-RD;
 12 , 12 ,30R,PQSK,0.51,DSO-RD;
 12 , 1 ,ENGY,PQSK,62.98,DSO-RD;
 12 , 2 ,ENGY,PQSK,29.78,DSO-RD;
 12 , 3 ,ENGY,PQSK,29.78,DSO-RD;
 12 , 4 ,ENGY,PQSK,19.40,DSO-RD;
 12 , 5 ,ENGY,PQSK,19.38,DSO-RD;
 12 , 6 ,ENGY,PQSK,19.38,DSO-RD;
 12 , 7 ,ENGY,PQSK,19.38,DSO-RD;
 12 , 8 ,ENGY,PQSK,19.36,DSO-RD;
 12 , 9 ,ENGY,PQSK,17.17,DSO-RD;
 12 , 10 ,ENGY,PQSK,19.38,DSO-RD;
 12 , 11 ,ENGY,PQSK,19.41,DSO-RD;
 12 , 12 ,ENGY,PQSK,15.76,DSO-RD;
 12 , 1 ,10N,PQXY,30.00,DSO-RD;
 12 , 2 ,10N,PQXY,0.75,DSO-RD;
 12 , 3 ,10N,PQXY,0.75,DSO-RD;
 12 , 4 ,10N,PQXY,0.51,DSO-RD;
 12 , 5 ,10N,PQXY,0.51,DSO-RD;
 12 , 6 ,10N,PQXY,0.51,DSO-RD;
 12 , 7 ,10N,PQXY,0.51,DSO-RD;
 12 , 8 ,10N,PQXY,0.51,DSO-RD;
 12 , 9 ,10N,PQXY,0.51,DSO-RD;
 12 , 10 ,10N,PQXY,0.51,DSO-RD;
 12 , 11 ,10N,PQXY,0.51,DSO-RD;
 12 , 12 ,10N,PQXY,0.51,DSO-RD;
 12 , 1 ,30R,PQXY,30.00,DSO-RD;
 12 , 2 ,30R,PQXY,0.75,DSO-RD;
 12 , 3 ,30R,PQXY,0.75,DSO-RD;
 12 , 4 ,30R,PQXY,0.51,DSO-RD;
 12 , 5 ,30R,PQXY,0.51,DSO-RD;
 12 , 6 ,30R,PQXY,0.51,DSO-RD;
 12 , 7 ,30R,PQXY,0.51,DSO-RD;
 12 , 8 ,30R,PQXY,0.51,DSO-RD;
 12 , 9 ,30R,PQXY,0.51,DSO-RD;
 12 , 10 ,30R,PQXY,0.51,DSO-RD;
 12 , 11 ,30R,PQXY,0.51,DSO-RD;
 12 , 12 ,30R,PQXY,0.51,DSO-RD;
 12 , 1 ,ENGY,PQXY,62.98,DSO-RD;
 12 , 2 ,ENGY,PQXY,29.78,DSO-RD;
 12 , 3 ,ENGY,PQXY,29.78,DSO-RD;
 12 , 4 ,ENGY,PQXY,19.40,DSO-RD;
 12 , 5 ,ENGY,PQXY,19.38,DSO-RD;
 12 , 6 ,ENGY,PQXY,19.38,DSO-RD;
 12 , 7 ,ENGY,PQXY,19.38,DSO-RD;
 12 , 8 ,ENGY,PQXY,19.36,DSO-RD;
 12 , 9 ,ENGY,PQXY,17.17,DSO-RD;
 12 , 10 ,ENGY,PQXY,19.38,DSO-RD;
 12 , 11 ,ENGY,PQXY,19.41,DSO-RD;
 12 , 12 ,ENGY,PQXY,15.76,DSO-RD;
