 21 , 2 ,ENGY,PQQC,43.95,DSO-RD;
 21 , 3 ,ENGY,PQQC,31.32,DSO-RD;
 21 , 4 ,ENGY,PQQC,31.07,DSO-RD;
 21 , 5 ,ENGY,PQQC,37.57,DSO-RD;
 21 , 6 ,ENGY,PQQC,38.09,DSO-RD;
 21 , 7 ,ENGY,PQQC,37.57,DSO-RD;
 21 , 8 ,ENGY,PQQC,37.57,DSO-RD;
 21 , 9 ,ENGY,PQQC,30.67,DSO-RD;
 21 , 10 ,ENGY,PQQC,30.30,DSO-RD;
 21 , 11 ,ENGY,PQQC,29.92,DSO-RD;
 21 , 12 ,ENGY,PQQC,29.21,DSO-RD;
 21 , 1 ,10N,PQSK,30.10,DSO-RD;
 21 , 2 ,10N,PQSK,30.10,DSO-RD;
 21 , 3 ,10N,PQSK,21.05,DSO-RD;
 21 , 4 ,10N,PQSK,21.84,DSO-RD;
 21 , 5 ,10N,PQSK,27.30,DSO-RD;
 21 , 6 ,10N,PQSK,27.82,DSO-RD;
 21 , 7 ,10N,PQSK,27.30,DSO-RD;
 21 , 8 ,10N,PQSK,27.30,DSO-RD;
 21 , 9 ,10N,PQSK,23.14,DSO-RD;
 21 , 10 ,10N,PQSK,24.36,DSO-RD;
 21 , 11 ,10N,PQSK,25.49,DSO-RD;
 21 , 12 ,10N,PQSK,24.78,DSO-RD;
 21 , 1 ,30R,PQSK,18.07,DSO-RD;
 21 , 2 ,30R,PQSK,17.64,DSO-RD;
 21 , 3 ,30R,PQSK,5.01,DSO-RD;
 21 , 4 ,30R,PQSK,4.76,DSO-RD;
 21 , 5 ,30R,PQSK,11.26,DSO-RD;
 21 , 6 ,30R,PQSK,11.78,DSO-RD;
 21 , 7 ,30R,PQSK,11.26,DSO-RD;
 21 , 8 ,30R,PQSK,11.26,DSO-RD;
 21 , 9 ,30R,PQSK,4.76,DSO-RD;
 21 , 10 ,30R,PQSK,4.76,DSO-RD;
 21 , 11 ,30R,PQSK,4.76,DSO-RD;
 21 , 12 ,30R,PQSK,4.20,DSO-RD;
 21 , 1 ,ENGY,PQSK,44.38,DSO-RD;
 21 , 2 ,ENGY,PQSK,43.95,DSO-RD;
 21 , 3 ,ENGY,PQSK,31.32,DSO-RD;
 21 , 4 ,ENGY,PQSK,31.07,DSO-RD;
 21 , 5 ,ENGY,PQSK,37.57,DSO-RD;
 21 , 6 ,ENGY,PQSK,38.09,DSO-RD;
 21 , 7 ,ENGY,PQSK,37.57,DSO-RD;
 21 , 8 ,ENGY,PQSK,37.57,DSO-RD;
 21 , 9 ,ENGY,PQSK,30.67,DSO-RD;
 21 , 10 ,ENGY,PQSK,30.30,DSO-RD;
 21 , 11 ,ENGY,PQSK,29.92,DSO-RD;
 21 , 12 ,ENGY,PQSK,29.21,DSO-RD;
 21 , 1 ,10N,PQXY,30.10,DSO-RD;
 21 , 2 ,10N,PQXY,30.10,DSO-RD;
 21 , 3 ,10N,PQXY,21.05,DSO-RD;
 21 , 4 ,10N,PQXY,21.84,DSO-RD;
 21 , 5 ,10N,PQXY,27.30,DSO-RD;
 21 , 6 ,10N,PQXY,27.82,DSO-RD;
 21 , 7 ,10N,PQXY,27.30,DSO-RD;
 21 , 8 ,10N,PQXY,27.30,DSO-RD;
 21 , 9 ,10N,PQXY,23.14,DSO-RD;
 21 , 10 ,10N,PQXY,24.36,DSO-RD;
 21 , 11 ,10N,PQXY,25.49,DSO-RD;
 21 , 12 ,10N,PQXY,24.78,DSO-RD;
 21 , 1 ,30R,PQXY,18.07,DSO-RD;
 21 , 2 ,30R,PQXY,17.64,DSO-RD;
 21 , 3 ,30R,PQXY,5.01,DSO-RD;
 21 , 4 ,30R,PQXY,4.76,DSO-RD;
 21 , 5 ,30R,PQXY,11.26,DSO-RD;
 21 , 6 ,30R,PQXY,11.78,DSO-RD;
 21 , 7 ,30R,PQXY,11.26,DSO-RD;
 21 , 8 ,30R,PQXY,11.26,DSO-RD;
 21 , 9 ,30R,PQXY,4.76,DSO-RD;
 21 , 10 ,30R,PQXY,4.76,DSO-RD;
 21 , 11 ,30R,PQXY,4.76,DSO-RD;
 21 , 12 ,30R,PQXY,4.20,DSO-RD;
 21 , 1 ,ENGY,PQXY,44.38,DSO-RD;
 21 , 2 ,ENGY,PQXY,43.95,DSO-RD;
 21 , 3 ,ENGY,PQXY,31.32,DSO-RD;
 21 , 4 ,ENGY,PQXY,31.07,DSO-RD;
 21 , 5 ,ENGY,PQXY,37.57,DSO-RD;
 21 , 6 ,ENGY,PQXY,38.09,DSO-RD;
 21 , 7 ,ENGY,PQXY,37.57,DSO-RD;
 21 , 8 ,ENGY,PQXY,37.57,DSO-RD;
 21 , 9 ,ENGY,PQXY,30.67,DSO-RD;
 21 , 10 ,ENGY,PQXY,30.30,DSO-RD;
 21 , 11 ,ENGY,PQXY,29.92,DSO-RD;
 21 , 12 ,ENGY,PQXY,29.21,DSO-RD;
