 15 , 2 ,ENGY,PQQC,219.93,DSO-RD;
 15 , 3 ,ENGY,PQQC,219.93,DSO-RD;
 15 , 4 ,ENGY,PQQC,219.93,DSO-RD;
 15 , 5 ,ENGY,PQQC,174.93,DSO-RD;
 15 , 6 ,ENGY,PQQC,219.10,DSO-RD;
 15 , 7 ,ENGY,PQQC,130.60,DSO-RD;
 15 , 8 ,ENGY,PQQC,105.62,DSO-RD;
 15 , 9 ,ENGY,PQQC,66.34,DSO-RD;
 15 , 10 ,ENGY,PQQC,50.19,DSO-RD;
 15 , 11 ,ENGY,PQQC,34.44,DSO-RD;
 15 , 12 ,ENGY,PQQC,33.31,DSO-RD;
 15 , 1 ,10N,PQSK,30.10,DSO-RD;
 15 , 2 ,10N,PQSK,75.00,DSO-RD;
 15 , 3 ,10N,PQSK,75.00,DSO-RD;
 15 , 4 ,10N,PQSK,75.00,DSO-RD;
 15 , 5 ,10N,PQSK,30.00,DSO-RD;
 15 , 6 ,10N,PQSK,30.10,DSO-RD;
 15 , 7 ,10N,PQSK,0.75,DSO-RD;
 15 , 8 ,10N,PQSK,0.75,DSO-RD;
 15 , 9 ,10N,PQSK,0.15,DSO-RD;
 15 , 10 ,10N,PQSK,0.15,DSO-RD;
 15 , 11 ,10N,PQSK,0.12,DSO-RD;
 15 , 12 ,10N,PQSK,0.11,DSO-RD;
 15 , 1 ,30R,PQSK,30.10,DSO-RD;
 15 , 2 ,30R,PQSK,75.00,DSO-RD;
 15 , 3 ,30R,PQSK,75.00,DSO-RD;
 15 , 4 ,30R,PQSK,75.00,DSO-RD;
 15 , 5 ,30R,PQSK,30.00,DSO-RD;
 15 , 6 ,30R,PQSK,30.10,DSO-RD;
 15 , 7 ,30R,PQSK,0.75,DSO-RD;
 15 , 8 ,30R,PQSK,0.75,DSO-RD;
 15 , 9 ,30R,PQSK,0.10,DSO-RD;
 15 , 10 ,30R,PQSK,0.10,DSO-RD;
 15 , 11 ,30R,PQSK,0.10,DSO-RD;
 15 , 12 ,30R,PQSK,0.10,DSO-RD;
 15 , 1 ,ENGY,PQSK,126.09,DSO-RD;
 15 , 2 ,ENGY,PQSK,219.93,DSO-RD;
 15 , 3 ,ENGY,PQSK,219.93,DSO-RD;
 15 , 4 ,ENGY,PQSK,219.93,DSO-RD;
 15 , 5 ,ENGY,PQSK,174.93,DSO-RD;
 15 , 6 ,ENGY,PQSK,219.10,DSO-RD;
 15 , 7 ,ENGY,PQSK,130.60,DSO-RD;
 15 , 8 ,ENGY,PQSK,105.62,DSO-RD;
 15 , 9 ,ENGY,PQSK,66.34,DSO-RD;
 15 , 10 ,ENGY,PQSK,50.19,DSO-RD;
 15 , 11 ,ENGY,PQSK,34.44,DSO-RD;
 15 , 12 ,ENGY,PQSK,33.31,DSO-RD;
 15 , 1 ,10N,PQXY,30.10,DSO-RD;
 15 , 2 ,10N,PQXY,75.00,DSO-RD;
 15 , 3 ,10N,PQXY,75.00,DSO-RD;
 15 , 4 ,10N,PQXY,75.00,DSO-RD;
 15 , 5 ,10N,PQXY,30.00,DSO-RD;
 15 , 6 ,10N,PQXY,30.10,DSO-RD;
 15 , 7 ,10N,PQXY,0.75,DSO-RD;
 15 , 8 ,10N,PQXY,0.75,DSO-RD;
 15 , 9 ,10N,PQXY,0.15,DSO-RD;
 15 , 10 ,10N,PQXY,0.15,DSO-RD;
 15 , 11 ,10N,PQXY,0.12,DSO-RD;
 15 , 12 ,10N,PQXY,0.11,DSO-RD;
 15 , 1 ,30R,PQXY,30.10,DSO-RD;
 15 , 2 ,30R,PQXY,75.00,DSO-RD;
 15 , 3 ,30R,PQXY,75.00,DSO-RD;
 15 , 4 ,30R,PQXY,75.00,DSO-RD;
 15 , 5 ,30R,PQXY,30.00,DSO-RD;
 15 , 6 ,30R,PQXY,30.10,DSO-RD;
 15 , 7 ,30R,PQXY,0.75,DSO-RD;
 15 , 8 ,30R,PQXY,0.75,DSO-RD;
 15 , 9 ,30R,PQXY,0.10,DSO-RD;
 15 , 10 ,30R,PQXY,0.10,DSO-RD;
 15 , 11 ,30R,PQXY,0.10,DSO-RD;
 15 , 12 ,30R,PQXY,0.10,DSO-RD;
 15 , 1 ,ENGY,PQXY,126.09,DSO-RD;
 15 , 2 ,ENGY,PQXY,219.93,DSO-RD;
 15 , 3 ,ENGY,PQXY,219.93,DSO-RD;
 15 , 4 ,ENGY,PQXY,219.93,DSO-RD;
 15 , 5 ,ENGY,PQXY,174.93,DSO-RD;
 15 , 6 ,ENGY,PQXY,219.10,DSO-RD;
 15 , 7 ,ENGY,PQXY,130.60,DSO-RD;
 15 , 8 ,ENGY,PQXY,105.62,DSO-RD;
 15 , 9 ,ENGY,PQXY,66.34,DSO-RD;
 15 , 10 ,ENGY,PQXY,50.19,DSO-RD;
 15 , 11 ,ENGY,PQXY,34.44,DSO-RD;
 15 , 12 ,ENGY,PQXY,33.31,DSO-RD;
