 9 , 2 ,ENGY,PQQC,6.09,DSO-RD;
 9 , 3 ,ENGY,PQQC,6.04,DSO-RD;
 9 , 4 ,ENGY,PQQC,6.04,DSO-RD;
 9 , 5 ,ENGY,PQQC,6.49,DSO-RD;
 9 , 6 ,ENGY,PQQC,6.40,DSO-RD;
 9 , 7 ,ENGY,PQQC,6.04,DSO-RD;
 9 , 8 ,ENGY,PQQC,5.85,DSO-RD;
 9 , 9 ,ENGY,PQQC,5.94,DSO-RD;
 9 , 10 ,ENGY,PQQC,5.85,DSO-RD;
 9 , 11 ,ENGY,PQQC,5.94,DSO-RD;
 9 , 12 ,ENGY,PQQC,5.58,DSO-RD;
 9 , 1 ,10N,PQSK,14.49,DSO-RD;
 9 , 2 ,10N,PQSK,18.60,DSO-RD;
 9 , 3 ,10N,PQSK,18.63,DSO-RD;
 9 , 4 ,10N,PQSK,18.63,DSO-RD;
 9 , 5 ,10N,PQSK,18.40,DSO-RD;
 9 , 6 ,10N,PQSK,18.45,DSO-RD;
 9 , 7 ,10N,PQSK,18.63,DSO-RD;
 9 , 8 ,10N,PQSK,18.72,DSO-RD;
 9 , 9 ,10N,PQSK,18.68,DSO-RD;
 9 , 10 ,10N,PQSK,18.72,DSO-RD;
 9 , 11 ,10N,PQSK,18.68,DSO-RD;
 9 , 12 ,10N,PQSK,18.86,DSO-RD;
 9 , 1 ,30R,PQSK,14.49,DSO-RD;
 9 , 2 ,30R,PQSK,18.60,DSO-RD;
 9 , 3 ,30R,PQSK,18.63,DSO-RD;
 9 , 4 ,30R,PQSK,18.63,DSO-RD;
 9 , 5 ,30R,PQSK,18.40,DSO-RD;
 9 , 6 ,30R,PQSK,18.45,DSO-RD;
 9 , 7 ,30R,PQSK,18.63,DSO-RD;
 9 , 8 ,30R,PQSK,18.72,DSO-RD;
 9 , 9 ,30R,PQSK,18.68,DSO-RD;
 9 , 10 ,30R,PQSK,18.72,DSO-RD;
 9 , 11 ,30R,PQSK,18.68,DSO-RD;
 9 , 12 ,30R,PQSK,18.86,DSO-RD;
 9 , 1 ,ENGY,PQSK,14.31,DSO-RD;
 9 , 2 ,ENGY,PQSK,6.09,DSO-RD;
 9 , 3 ,ENGY,PQSK,6.04,DSO-RD;
 9 , 4 ,ENGY,PQSK,6.04,DSO-RD;
 9 , 5 ,ENGY,PQSK,6.49,DSO-RD;
 9 , 6 ,ENGY,PQSK,6.40,DSO-RD;
 9 , 7 ,ENGY,PQSK,6.04,DSO-RD;
 9 , 8 ,ENGY,PQSK,5.85,DSO-RD;
 9 , 9 ,ENGY,PQSK,5.94,DSO-RD;
 9 , 10 ,ENGY,PQSK,5.85,DSO-RD;
 9 , 11 ,ENGY,PQSK,5.94,DSO-RD;
 9 , 12 ,ENGY,PQSK,5.58,DSO-RD;
 9 , 1 ,10N,PQXY,14.49,DSO-RD;
 9 , 2 ,10N,PQXY,18.60,DSO-RD;
 9 , 3 ,10N,PQXY,18.63,DSO-RD;
 9 , 4 ,10N,PQXY,18.63,DSO-RD;
 9 , 5 ,10N,PQXY,18.40,DSO-RD;
 9 , 6 ,10N,PQXY,18.45,DSO-RD;
 9 , 7 ,10N,PQXY,18.63,DSO-RD;
 9 , 8 ,10N,PQXY,18.72,DSO-RD;
 9 , 9 ,10N,PQXY,18.68,DSO-RD;
 9 , 10 ,10N,PQXY,18.72,DSO-RD;
 9 , 11 ,10N,PQXY,18.68,DSO-RD;
 9 , 12 ,10N,PQXY,18.86,DSO-RD;
 9 , 1 ,30R,PQXY,14.49,DSO-RD;
 9 , 2 ,30R,PQXY,18.60,DSO-RD;
 9 , 3 ,30R,PQXY,18.63,DSO-RD;
 9 , 4 ,30R,PQXY,18.63,DSO-RD;
 9 , 5 ,30R,PQXY,18.40,DSO-RD;
 9 , 6 ,30R,PQXY,18.45,DSO-RD;
 9 , 7 ,30R,PQXY,18.63,DSO-RD;
 9 , 8 ,30R,PQXY,18.72,DSO-RD;
 9 , 9 ,30R,PQXY,18.68,DSO-RD;
 9 , 10 ,30R,PQXY,18.72,DSO-RD;
 9 , 11 ,30R,PQXY,18.68,DSO-RD;
 9 , 12 ,30R,PQXY,18.86,DSO-RD;
 9 , 1 ,ENGY,PQXY,14.31,DSO-RD;
 9 , 2 ,ENGY,PQXY,6.09,DSO-RD;
 9 , 3 ,ENGY,PQXY,6.04,DSO-RD;
 9 , 4 ,ENGY,PQXY,6.04,DSO-RD;
 9 , 5 ,ENGY,PQXY,6.49,DSO-RD;
 9 , 6 ,ENGY,PQXY,6.40,DSO-RD;
 9 , 7 ,ENGY,PQXY,6.04,DSO-RD;
 9 , 8 ,ENGY,PQXY,5.85,DSO-RD;
 9 , 9 ,ENGY,PQXY,5.94,DSO-RD;
 9 , 10 ,ENGY,PQXY,5.85,DSO-RD;
 9 , 11 ,ENGY,PQXY,5.94,DSO-RD;
 9 , 12 ,ENGY,PQXY,5.58,DSO-RD;
