 22 , 2 ,ENGY,PQQC,21.27,DSO-RD;
 22 , 3 ,ENGY,PQQC,21.26,DSO-RD;
 22 , 4 ,ENGY,PQQC,21.25,DSO-RD;
 22 , 5 ,ENGY,PQQC,21.07,DSO-RD;
 22 , 6 ,ENGY,PQQC,21.07,DSO-RD;
 22 , 7 ,ENGY,PQQC,21.04,DSO-RD;
 22 , 8 ,ENGY,PQQC,20.06,DSO-RD;
 22 , 9 ,ENGY,PQQC,20.05,DSO-RD;
 22 , 10 ,ENGY,PQQC,19.44,DSO-RD;
 22 , 11 ,ENGY,PQQC,19.44,DSO-RD;
 22 , 12 ,ENGY,PQQC,14.40,DSO-RD;
 22 , 1 ,10N,PQSK,10.63,DSO-RD;
 22 , 2 ,10N,PQSK,10.63,DSO-RD;
 22 , 3 ,10N,PQSK,10.64,DSO-RD;
 22 , 4 ,10N,PQSK,10.64,DSO-RD;
 22 , 5 ,10N,PQSK,10.74,DSO-RD;
 22 , 6 ,10N,PQSK,10.74,DSO-RD;
 22 , 7 ,10N,PQSK,10.74,DSO-RD;
 22 , 8 ,10N,PQSK,10.84,DSO-RD;
 22 , 9 ,10N,PQSK,10.84,DSO-RD;
 22 , 10 ,10N,PQSK,13.12,DSO-RD;
 22 , 11 ,10N,PQSK,13.11,DSO-RD;
 22 , 12 ,10N,PQSK,26.78,DSO-RD;
 22 , 1 ,30R,PQSK,10.63,DSO-RD;
 22 , 2 ,30R,PQSK,10.63,DSO-RD;
 22 , 3 ,30R,PQSK,10.64,DSO-RD;
 22 , 4 ,30R,PQSK,10.64,DSO-RD;
 22 , 5 ,30R,PQSK,10.74,DSO-RD;
 22 , 6 ,30R,PQSK,10.74,DSO-RD;
 22 , 7 ,30R,PQSK,10.74,DSO-RD;
 22 , 8 ,30R,PQSK,10.83,DSO-RD;
 22 , 9 ,30R,PQSK,10.83,DSO-RD;
 22 , 10 ,30R,PQSK,13.12,DSO-RD;
 22 , 11 ,30R,PQSK,13.11,DSO-RD;
 22 , 12 ,30R,PQSK,26.78,DSO-RD;
 22 , 1 ,ENGY,PQSK,21.27,DSO-RD;
 22 , 2 ,ENGY,PQSK,21.27,DSO-RD;
 22 , 3 ,ENGY,PQSK,21.26,DSO-RD;
 22 , 4 ,ENGY,PQSK,21.25,DSO-RD;
 22 , 5 ,ENGY,PQSK,21.07,DSO-RD;
 22 , 6 ,ENGY,PQSK,21.07,DSO-RD;
 22 , 7 ,ENGY,PQSK,21.04,DSO-RD;
 22 , 8 ,ENGY,PQSK,20.06,DSO-RD;
 22 , 9 ,ENGY,PQSK,20.05,DSO-RD;
 22 , 10 ,ENGY,PQSK,19.44,DSO-RD;
 22 , 11 ,ENGY,PQSK,19.44,DSO-RD;
 22 , 12 ,ENGY,PQSK,14.40,DSO-RD;
 22 , 1 ,10N,PQXY,10.63,DSO-RD;
 22 , 2 ,10N,PQXY,10.63,DSO-RD;
 22 , 3 ,10N,PQXY,10.64,DSO-RD;
 22 , 4 ,10N,PQXY,10.64,DSO-RD;
 22 , 5 ,10N,PQXY,10.74,DSO-RD;
 22 , 6 ,10N,PQXY,10.74,DSO-RD;
 22 , 7 ,10N,PQXY,10.74,DSO-RD;
 22 , 8 ,10N,PQXY,10.84,DSO-RD;
 22 , 9 ,10N,PQXY,10.84,DSO-RD;
 22 , 10 ,10N,PQXY,13.12,DSO-RD;
 22 , 11 ,10N,PQXY,13.11,DSO-RD;
 22 , 12 ,10N,PQXY,26.78,DSO-RD;
 22 , 1 ,30R,PQXY,10.63,DSO-RD;
 22 , 2 ,30R,PQXY,10.63,DSO-RD;
 22 , 3 ,30R,PQXY,10.64,DSO-RD;
 22 , 4 ,30R,PQXY,10.64,DSO-RD;
 22 , 5 ,30R,PQXY,10.74,DSO-RD;
 22 , 6 ,30R,PQXY,10.74,DSO-RD;
 22 , 7 ,30R,PQXY,10.74,DSO-RD;
 22 , 8 ,30R,PQXY,10.83,DSO-RD;
 22 , 9 ,30R,PQXY,10.83,DSO-RD;
 22 , 10 ,30R,PQXY,13.12,DSO-RD;
 22 , 11 ,30R,PQXY,13.11,DSO-RD;
 22 , 12 ,30R,PQXY,26.78,DSO-RD;
 22 , 1 ,ENGY,PQXY,21.27,DSO-RD;
 22 , 2 ,ENGY,PQXY,21.27,DSO-RD;
 22 , 3 ,ENGY,PQXY,21.26,DSO-RD;
 22 , 4 ,ENGY,PQXY,21.25,DSO-RD;
 22 , 5 ,ENGY,PQXY,21.07,DSO-RD;
 22 , 6 ,ENGY,PQXY,21.07,DSO-RD;
 22 , 7 ,ENGY,PQXY,21.04,DSO-RD;
 22 , 8 ,ENGY,PQXY,20.06,DSO-RD;
 22 , 9 ,ENGY,PQXY,20.05,DSO-RD;
 22 , 10 ,ENGY,PQXY,19.44,DSO-RD;
 22 , 11 ,ENGY,PQXY,19.44,DSO-RD;
 22 , 12 ,ENGY,PQXY,14.40,DSO-RD;
