 21 , 2 ,ENGY,PQQC,34.25,DSO-RD;
 21 , 3 ,ENGY,PQQC,30.72,DSO-RD;
 21 , 4 ,ENGY,PQQC,30.71,DSO-RD;
 21 , 5 ,ENGY,PQQC,30.69,DSO-RD;
 21 , 6 ,ENGY,PQQC,30.66,DSO-RD;
 21 , 7 ,ENGY,PQQC,28.87,DSO-RD;
 21 , 8 ,ENGY,PQQC,25.98,DSO-RD;
 21 , 9 ,ENGY,PQQC,25.98,DSO-RD;
 21 , 10 ,ENGY,PQQC,25.98,DSO-RD;
 21 , 11 ,ENGY,PQQC,22.78,DSO-RD;
 21 , 12 ,ENGY,PQQC,21.14,DSO-RD;
 21 , 1 ,10N,PQSK,9.26,DSO-RD;
 21 , 2 ,10N,PQSK,9.26,DSO-RD;
 21 , 3 ,10N,PQSK,5.73,DSO-RD;
 21 , 4 ,10N,PQSK,5.72,DSO-RD;
 21 , 5 ,10N,PQSK,5.70,DSO-RD;
 21 , 6 ,10N,PQSK,5.67,DSO-RD;
 21 , 7 ,10N,PQSK,3.88,DSO-RD;
 21 , 8 ,10N,PQSK,0.99,DSO-RD;
 21 , 9 ,10N,PQSK,0.99,DSO-RD;
 21 , 10 ,10N,PQSK,0.99,DSO-RD;
 21 , 11 ,10N,PQSK,0.99,DSO-RD;
 21 , 12 ,10N,PQSK,0.99,DSO-RD;
 21 , 1 ,30R,PQSK,6.57,DSO-RD;
 21 , 2 ,30R,PQSK,6.57,DSO-RD;
 21 , 3 ,30R,PQSK,3.85,DSO-RD;
 21 , 4 ,30R,PQSK,3.84,DSO-RD;
 21 , 5 ,30R,PQSK,3.82,DSO-RD;
 21 , 6 ,30R,PQSK,3.79,DSO-RD;
 21 , 7 ,30R,PQSK,2.00,DSO-RD;
 21 , 8 ,30R,PQSK,0.75,DSO-RD;
 21 , 9 ,30R,PQSK,0.75,DSO-RD;
 21 , 10 ,30R,PQSK,0.75,DSO-RD;
 21 , 11 ,30R,PQSK,0.75,DSO-RD;
 21 , 12 ,30R,PQSK,0.75,DSO-RD;
 21 , 1 ,ENGY,PQSK,34.25,DSO-RD;
 21 , 2 ,ENGY,PQSK,34.25,DSO-RD;
 21 , 3 ,ENGY,PQSK,30.72,DSO-RD;
 21 , 4 ,ENGY,PQSK,30.71,DSO-RD;
 21 , 5 ,ENGY,PQSK,30.69,DSO-RD;
 21 , 6 ,ENGY,PQSK,30.66,DSO-RD;
 21 , 7 ,ENGY,PQSK,28.87,DSO-RD;
 21 , 8 ,ENGY,PQSK,25.98,DSO-RD;
 21 , 9 ,ENGY,PQSK,25.98,DSO-RD;
 21 , 10 ,ENGY,PQSK,25.98,DSO-RD;
 21 , 11 ,ENGY,PQSK,22.78,DSO-RD;
 21 , 12 ,ENGY,PQSK,21.14,DSO-RD;
 21 , 1 ,10N,PQXY,9.26,DSO-RD;
 21 , 2 ,10N,PQXY,9.26,DSO-RD;
 21 , 3 ,10N,PQXY,5.73,DSO-RD;
 21 , 4 ,10N,PQXY,5.72,DSO-RD;
 21 , 5 ,10N,PQXY,5.70,DSO-RD;
 21 , 6 ,10N,PQXY,5.67,DSO-RD;
 21 , 7 ,10N,PQXY,3.88,DSO-RD;
 21 , 8 ,10N,PQXY,0.99,DSO-RD;
 21 , 9 ,10N,PQXY,0.99,DSO-RD;
 21 , 10 ,10N,PQXY,0.99,DSO-RD;
 21 , 11 ,10N,PQXY,0.99,DSO-RD;
 21 , 12 ,10N,PQXY,0.99,DSO-RD;
 21 , 1 ,30R,PQXY,6.57,DSO-RD;
 21 , 2 ,30R,PQXY,6.57,DSO-RD;
 21 , 3 ,30R,PQXY,3.85,DSO-RD;
 21 , 4 ,30R,PQXY,3.84,DSO-RD;
 21 , 5 ,30R,PQXY,3.82,DSO-RD;
 21 , 6 ,30R,PQXY,3.79,DSO-RD;
 21 , 7 ,30R,PQXY,2.00,DSO-RD;
 21 , 8 ,30R,PQXY,0.75,DSO-RD;
 21 , 9 ,30R,PQXY,0.75,DSO-RD;
 21 , 10 ,30R,PQXY,0.75,DSO-RD;
 21 , 11 ,30R,PQXY,0.75,DSO-RD;
 21 , 12 ,30R,PQXY,0.75,DSO-RD;
 21 , 1 ,ENGY,PQXY,34.25,DSO-RD;
 21 , 2 ,ENGY,PQXY,34.25,DSO-RD;
 21 , 3 ,ENGY,PQXY,30.72,DSO-RD;
 21 , 4 ,ENGY,PQXY,30.71,DSO-RD;
 21 , 5 ,ENGY,PQXY,30.69,DSO-RD;
 21 , 6 ,ENGY,PQXY,30.66,DSO-RD;
 21 , 7 ,ENGY,PQXY,28.87,DSO-RD;
 21 , 8 ,ENGY,PQXY,25.98,DSO-RD;
 21 , 9 ,ENGY,PQXY,25.98,DSO-RD;
 21 , 10 ,ENGY,PQXY,25.98,DSO-RD;
 21 , 11 ,ENGY,PQXY,22.78,DSO-RD;
 21 , 12 ,ENGY,PQXY,21.14,DSO-RD;
