 8 , 2 ,ENGY,PQQC,224.58,DSO-RD;
 8 , 3 ,ENGY,PQQC,223.93,DSO-RD;
 8 , 4 ,ENGY,PQQC,77.06,DSO-RD;
 8 , 5 ,ENGY,PQQC,105.70,DSO-RD;
 8 , 6 ,ENGY,PQQC,88.14,DSO-RD;
 8 , 7 ,ENGY,PQQC,75.08,DSO-RD;
 8 , 8 ,ENGY,PQQC,419.80,DSO-RD;
 8 , 9 ,ENGY,PQQC,72.13,DSO-RD;
 8 , 10 ,ENGY,PQQC,30.10,DSO-RD;
 8 , 11 ,ENGY,PQQC,30.07,DSO-RD;
 8 , 12 ,ENGY,PQQC,30.05,DSO-RD;
 8 , 1 ,10N,PQSK,166.54,DSO-RD;
 8 , 2 ,10N,PQSK,166.55,DSO-RD;
 8 , 3 ,10N,PQSK,165.89,DSO-RD;
 8 , 4 ,10N,PQSK,30.10,DSO-RD;
 8 , 5 ,10N,PQSK,30.10,DSO-RD;
 8 , 6 ,10N,PQSK,30.10,DSO-RD;
 8 , 7 ,10N,PQSK,30.10,DSO-RD;
 8 , 8 ,10N,PQSK,325.38,DSO-RD;
 8 , 9 ,10N,PQSK,30.10,DSO-RD;
 8 , 10 ,10N,PQSK,2.33,DSO-RD;
 8 , 11 ,10N,PQSK,3.23,DSO-RD;
 8 , 12 ,10N,PQSK,3.21,DSO-RD;
 8 , 1 ,30R,PQSK,75.00,DSO-RD;
 8 , 2 ,30R,PQSK,75.00,DSO-RD;
 8 , 3 ,30R,PQSK,75.00,DSO-RD;
 8 , 4 ,30R,PQSK,30.00,DSO-RD;
 8 , 5 ,30R,PQSK,30.00,DSO-RD;
 8 , 6 ,30R,PQSK,30.00,DSO-RD;
 8 , 7 ,30R,PQSK,30.00,DSO-RD;
 8 , 8 ,30R,PQSK,75.00,DSO-RD;
 8 , 9 ,30R,PQSK,30.00,DSO-RD;
 8 , 10 ,30R,PQSK,2.33,DSO-RD;
 8 , 11 ,30R,PQSK,3.23,DSO-RD;
 8 , 12 ,30R,PQSK,3.21,DSO-RD;
 8 , 1 ,ENGY,PQSK,224.58,DSO-RD;
 8 , 2 ,ENGY,PQSK,224.58,DSO-RD;
 8 , 3 ,ENGY,PQSK,223.93,DSO-RD;
 8 , 4 ,ENGY,PQSK,77.06,DSO-RD;
 8 , 5 ,ENGY,PQSK,105.70,DSO-RD;
 8 , 6 ,ENGY,PQSK,88.14,DSO-RD;
 8 , 7 ,ENGY,PQSK,75.08,DSO-RD;
 8 , 8 ,ENGY,PQSK,419.80,DSO-RD;
 8 , 9 ,ENGY,PQSK,72.13,DSO-RD;
 8 , 10 ,ENGY,PQSK,30.10,DSO-RD;
 8 , 11 ,ENGY,PQSK,30.07,DSO-RD;
 8 , 12 ,ENGY,PQSK,30.05,DSO-RD;
 8 , 1 ,10N,PQXY,166.54,DSO-RD;
 8 , 2 ,10N,PQXY,166.55,DSO-RD;
 8 , 3 ,10N,PQXY,165.89,DSO-RD;
 8 , 4 ,10N,PQXY,30.10,DSO-RD;
 8 , 5 ,10N,PQXY,30.10,DSO-RD;
 8 , 6 ,10N,PQXY,30.10,DSO-RD;
 8 , 7 ,10N,PQXY,30.10,DSO-RD;
 8 , 8 ,10N,PQXY,325.38,DSO-RD;
 8 , 9 ,10N,PQXY,30.10,DSO-RD;
 8 , 10 ,10N,PQXY,2.33,DSO-RD;
 8 , 11 ,10N,PQXY,3.23,DSO-RD;
 8 , 12 ,10N,PQXY,3.21,DSO-RD;
 8 , 1 ,30R,PQXY,75.00,DSO-RD;
 8 , 2 ,30R,PQXY,75.00,DSO-RD;
 8 , 3 ,30R,PQXY,75.00,DSO-RD;
 8 , 4 ,30R,PQXY,30.00,DSO-RD;
 8 , 5 ,30R,PQXY,30.00,DSO-RD;
 8 , 6 ,30R,PQXY,30.00,DSO-RD;
 8 , 7 ,30R,PQXY,30.00,DSO-RD;
 8 , 8 ,30R,PQXY,75.00,DSO-RD;
 8 , 9 ,30R,PQXY,30.00,DSO-RD;
 8 , 10 ,30R,PQXY,2.33,DSO-RD;
 8 , 11 ,30R,PQXY,3.23,DSO-RD;
 8 , 12 ,30R,PQXY,3.21,DSO-RD;
 8 , 1 ,ENGY,PQXY,224.58,DSO-RD;
 8 , 2 ,ENGY,PQXY,224.58,DSO-RD;
 8 , 3 ,ENGY,PQXY,223.93,DSO-RD;
 8 , 4 ,ENGY,PQXY,77.06,DSO-RD;
 8 , 5 ,ENGY,PQXY,105.70,DSO-RD;
 8 , 6 ,ENGY,PQXY,88.14,DSO-RD;
 8 , 7 ,ENGY,PQXY,75.08,DSO-RD;
 8 , 8 ,ENGY,PQXY,419.80,DSO-RD;
 8 , 9 ,ENGY,PQXY,72.13,DSO-RD;
 8 , 10 ,ENGY,PQXY,30.10,DSO-RD;
 8 , 11 ,ENGY,PQXY,30.07,DSO-RD;
 8 , 12 ,ENGY,PQXY,30.05,DSO-RD;
