 14 , 2 ,ENGY,PQQC,55.91,DSO-RD;
 14 , 3 ,ENGY,PQQC,37.57,DSO-RD;
 14 , 4 ,ENGY,PQQC,31.29,DSO-RD;
 14 , 5 ,ENGY,PQQC,30.67,DSO-RD;
 14 , 6 ,ENGY,PQQC,30.67,DSO-RD;
 14 , 7 ,ENGY,PQQC,32.17,DSO-RD;
 14 , 8 ,ENGY,PQQC,37.57,DSO-RD;
 14 , 9 ,ENGY,PQQC,37.57,DSO-RD;
 14 , 10 ,ENGY,PQQC,32.56,DSO-RD;
 14 , 11 ,ENGY,PQQC,32.56,DSO-RD;
 14 , 12 ,ENGY,PQQC,37.57,DSO-RD;
 14 , 1 ,10N,PQSK,30.10,DSO-RD;
 14 , 2 ,10N,PQSK,30.00,DSO-RD;
 14 , 3 ,10N,PQSK,17.00,DSO-RD;
 14 , 4 ,10N,PQSK,17.00,DSO-RD;
 14 , 5 ,10N,PQSK,16.39,DSO-RD;
 14 , 6 ,10N,PQSK,16.38,DSO-RD;
 14 , 7 ,10N,PQSK,17.88,DSO-RD;
 14 , 8 ,10N,PQSK,17.00,DSO-RD;
 14 , 9 ,10N,PQSK,17.00,DSO-RD;
 14 , 10 ,10N,PQSK,17.00,DSO-RD;
 14 , 11 ,10N,PQSK,17.00,DSO-RD;
 14 , 12 ,10N,PQSK,17.00,DSO-RD;
 14 , 1 ,30R,PQSK,30.00,DSO-RD;
 14 , 2 ,30R,PQSK,30.00,DSO-RD;
 14 , 3 ,30R,PQSK,13.84,DSO-RD;
 14 , 4 ,30R,PQSK,7.56,DSO-RD;
 14 , 5 ,30R,PQSK,6.94,DSO-RD;
 14 , 6 ,30R,PQSK,6.94,DSO-RD;
 14 , 7 ,30R,PQSK,8.44,DSO-RD;
 14 , 8 ,30R,PQSK,13.84,DSO-RD;
 14 , 9 ,30R,PQSK,13.84,DSO-RD;
 14 , 10 ,30R,PQSK,8.83,DSO-RD;
 14 , 11 ,30R,PQSK,8.83,DSO-RD;
 14 , 12 ,30R,PQSK,13.84,DSO-RD;
 14 , 1 ,ENGY,PQSK,68.04,DSO-RD;
 14 , 2 ,ENGY,PQSK,55.91,DSO-RD;
 14 , 3 ,ENGY,PQSK,37.57,DSO-RD;
 14 , 4 ,ENGY,PQSK,31.29,DSO-RD;
 14 , 5 ,ENGY,PQSK,30.67,DSO-RD;
 14 , 6 ,ENGY,PQSK,30.67,DSO-RD;
 14 , 7 ,ENGY,PQSK,32.17,DSO-RD;
 14 , 8 ,ENGY,PQSK,37.57,DSO-RD;
 14 , 9 ,ENGY,PQSK,37.57,DSO-RD;
 14 , 10 ,ENGY,PQSK,32.56,DSO-RD;
 14 , 11 ,ENGY,PQSK,32.56,DSO-RD;
 14 , 12 ,ENGY,PQSK,37.57,DSO-RD;
 14 , 1 ,10N,PQXY,30.10,DSO-RD;
 14 , 2 ,10N,PQXY,30.00,DSO-RD;
 14 , 3 ,10N,PQXY,17.00,DSO-RD;
 14 , 4 ,10N,PQXY,17.00,DSO-RD;
 14 , 5 ,10N,PQXY,16.39,DSO-RD;
 14 , 6 ,10N,PQXY,16.38,DSO-RD;
 14 , 7 ,10N,PQXY,17.88,DSO-RD;
 14 , 8 ,10N,PQXY,17.00,DSO-RD;
 14 , 9 ,10N,PQXY,17.00,DSO-RD;
 14 , 10 ,10N,PQXY,17.00,DSO-RD;
 14 , 11 ,10N,PQXY,17.00,DSO-RD;
 14 , 12 ,10N,PQXY,17.00,DSO-RD;
 14 , 1 ,30R,PQXY,30.00,DSO-RD;
 14 , 2 ,30R,PQXY,30.00,DSO-RD;
 14 , 3 ,30R,PQXY,13.84,DSO-RD;
 14 , 4 ,30R,PQXY,7.56,DSO-RD;
 14 , 5 ,30R,PQXY,6.94,DSO-RD;
 14 , 6 ,30R,PQXY,6.94,DSO-RD;
 14 , 7 ,30R,PQXY,8.44,DSO-RD;
 14 , 8 ,30R,PQXY,13.84,DSO-RD;
 14 , 9 ,30R,PQXY,13.84,DSO-RD;
 14 , 10 ,30R,PQXY,8.83,DSO-RD;
 14 , 11 ,30R,PQXY,8.83,DSO-RD;
 14 , 12 ,30R,PQXY,13.84,DSO-RD;
 14 , 1 ,ENGY,PQXY,68.04,DSO-RD;
 14 , 2 ,ENGY,PQXY,55.91,DSO-RD;
 14 , 3 ,ENGY,PQXY,37.57,DSO-RD;
 14 , 4 ,ENGY,PQXY,31.29,DSO-RD;
 14 , 5 ,ENGY,PQXY,30.67,DSO-RD;
 14 , 6 ,ENGY,PQXY,30.67,DSO-RD;
 14 , 7 ,ENGY,PQXY,32.17,DSO-RD;
 14 , 8 ,ENGY,PQXY,37.57,DSO-RD;
 14 , 9 ,ENGY,PQXY,37.57,DSO-RD;
 14 , 10 ,ENGY,PQXY,32.56,DSO-RD;
 14 , 11 ,ENGY,PQXY,32.56,DSO-RD;
 14 , 12 ,ENGY,PQXY,37.57,DSO-RD;
