 20 , 2 ,ENGY,PQQC,35.49,DSO-RD;
 20 , 3 ,ENGY,PQQC,35.12,DSO-RD;
 20 , 4 ,ENGY,PQQC,64.30,DSO-RD;
 20 , 5 ,ENGY,PQQC,35.86,DSO-RD;
 20 , 6 ,ENGY,PQQC,35.86,DSO-RD;
 20 , 7 ,ENGY,PQQC,33.35,DSO-RD;
 20 , 8 ,ENGY,PQQC,35.86,DSO-RD;
 20 , 9 ,ENGY,PQQC,35.58,DSO-RD;
 20 , 10 ,ENGY,PQQC,35.62,DSO-RD;
 20 , 11 ,ENGY,PQQC,33.30,DSO-RD;
 20 , 12 ,ENGY,PQQC,33.82,DSO-RD;
 20 , 1 ,10N,PQSK,28.49,DSO-RD;
 20 , 2 ,10N,PQSK,2.33,DSO-RD;
 20 , 3 ,10N,PQSK,2.00,DSO-RD;
 20 , 4 ,10N,PQSK,29.19,DSO-RD;
 20 , 5 ,10N,PQSK,0.75,DSO-RD;
 20 , 6 ,10N,PQSK,0.75,DSO-RD;
 20 , 7 ,10N,PQSK,0.19,DSO-RD;
 20 , 8 ,10N,PQSK,0.75,DSO-RD;
 20 , 9 ,10N,PQSK,0.47,DSO-RD;
 20 , 10 ,10N,PQSK,0.51,DSO-RD;
 20 , 11 ,10N,PQSK,0.18,DSO-RD;
 20 , 12 ,10N,PQSK,0.66,DSO-RD;
 20 , 1 ,30R,PQSK,28.49,DSO-RD;
 20 , 2 ,30R,PQSK,2.33,DSO-RD;
 20 , 3 ,30R,PQSK,2.00,DSO-RD;
 20 , 4 ,30R,PQSK,29.19,DSO-RD;
 20 , 5 ,30R,PQSK,0.75,DSO-RD;
 20 , 6 ,30R,PQSK,0.75,DSO-RD;
 20 , 7 ,30R,PQSK,0.19,DSO-RD;
 20 , 8 ,30R,PQSK,0.75,DSO-RD;
 20 , 9 ,30R,PQSK,0.47,DSO-RD;
 20 , 10 ,30R,PQSK,0.51,DSO-RD;
 20 , 11 ,30R,PQSK,0.18,DSO-RD;
 20 , 12 ,30R,PQSK,0.66,DSO-RD;
 20 , 1 ,ENGY,PQSK,63.60,DSO-RD;
 20 , 2 ,ENGY,PQSK,35.49,DSO-RD;
 20 , 3 ,ENGY,PQSK,35.12,DSO-RD;
 20 , 4 ,ENGY,PQSK,64.30,DSO-RD;
 20 , 5 ,ENGY,PQSK,35.86,DSO-RD;
 20 , 6 ,ENGY,PQSK,35.86,DSO-RD;
 20 , 7 ,ENGY,PQSK,33.35,DSO-RD;
 20 , 8 ,ENGY,PQSK,35.86,DSO-RD;
 20 , 9 ,ENGY,PQSK,35.58,DSO-RD;
 20 , 10 ,ENGY,PQSK,35.62,DSO-RD;
 20 , 11 ,ENGY,PQSK,33.30,DSO-RD;
 20 , 12 ,ENGY,PQSK,33.82,DSO-RD;
 20 , 1 ,10N,PQXY,28.49,DSO-RD;
 20 , 2 ,10N,PQXY,2.33,DSO-RD;
 20 , 3 ,10N,PQXY,2.00,DSO-RD;
 20 , 4 ,10N,PQXY,29.19,DSO-RD;
 20 , 5 ,10N,PQXY,0.75,DSO-RD;
 20 , 6 ,10N,PQXY,0.75,DSO-RD;
 20 , 7 ,10N,PQXY,0.19,DSO-RD;
 20 , 8 ,10N,PQXY,0.75,DSO-RD;
 20 , 9 ,10N,PQXY,0.47,DSO-RD;
 20 , 10 ,10N,PQXY,0.51,DSO-RD;
 20 , 11 ,10N,PQXY,0.18,DSO-RD;
 20 , 12 ,10N,PQXY,0.66,DSO-RD;
 20 , 1 ,30R,PQXY,28.49,DSO-RD;
 20 , 2 ,30R,PQXY,2.33,DSO-RD;
 20 , 3 ,30R,PQXY,2.00,DSO-RD;
 20 , 4 ,30R,PQXY,29.19,DSO-RD;
 20 , 5 ,30R,PQXY,0.75,DSO-RD;
 20 , 6 ,30R,PQXY,0.75,DSO-RD;
 20 , 7 ,30R,PQXY,0.19,DSO-RD;
 20 , 8 ,30R,PQXY,0.75,DSO-RD;
 20 , 9 ,30R,PQXY,0.47,DSO-RD;
 20 , 10 ,30R,PQXY,0.51,DSO-RD;
 20 , 11 ,30R,PQXY,0.18,DSO-RD;
 20 , 12 ,30R,PQXY,0.66,DSO-RD;
 20 , 1 ,ENGY,PQXY,63.60,DSO-RD;
 20 , 2 ,ENGY,PQXY,35.49,DSO-RD;
 20 , 3 ,ENGY,PQXY,35.12,DSO-RD;
 20 , 4 ,ENGY,PQXY,64.30,DSO-RD;
 20 , 5 ,ENGY,PQXY,35.86,DSO-RD;
 20 , 6 ,ENGY,PQXY,35.86,DSO-RD;
 20 , 7 ,ENGY,PQXY,33.35,DSO-RD;
 20 , 8 ,ENGY,PQXY,35.86,DSO-RD;
 20 , 9 ,ENGY,PQXY,35.58,DSO-RD;
 20 , 10 ,ENGY,PQXY,35.62,DSO-RD;
 20 , 11 ,ENGY,PQXY,33.30,DSO-RD;
 20 , 12 ,ENGY,PQXY,33.82,DSO-RD;
