 22 , 2 ,ENGY,PQQC,19.52,DSO-RD;
 22 , 3 ,ENGY,PQQC,19.74,DSO-RD;
 22 , 4 ,ENGY,PQQC,19.52,DSO-RD;
 22 , 5 ,ENGY,PQQC,18.60,DSO-RD;
 22 , 6 ,ENGY,PQQC,18.46,DSO-RD;
 22 , 7 ,ENGY,PQQC,18.60,DSO-RD;
 22 , 8 ,ENGY,PQQC,14.38,DSO-RD;
 22 , 9 ,ENGY,PQQC,14.35,DSO-RD;
 22 , 10 ,ENGY,PQQC,14.35,DSO-RD;
 22 , 11 ,ENGY,PQQC,14.34,DSO-RD;
 22 , 12 ,ENGY,PQQC,14.32,DSO-RD;
 22 , 1 ,10N,PQSK,9.50,DSO-RD;
 22 , 2 ,10N,PQSK,10.27,DSO-RD;
 22 , 3 ,10N,PQSK,10.49,DSO-RD;
 22 , 4 ,10N,PQSK,10.27,DSO-RD;
 22 , 5 ,10N,PQSK,9.51,DSO-RD;
 22 , 6 ,10N,PQSK,10.05,DSO-RD;
 22 , 7 ,10N,PQSK,9.50,DSO-RD;
 22 , 8 ,10N,PQSK,15.41,DSO-RD;
 22 , 9 ,10N,PQSK,26.32,DSO-RD;
 22 , 10 ,10N,PQSK,26.32,DSO-RD;
 22 , 11 ,10N,PQSK,26.37,DSO-RD;
 22 , 12 ,10N,PQSK,26.45,DSO-RD;
 22 , 1 ,30R,PQSK,0.75,DSO-RD;
 22 , 2 ,30R,PQSK,4.76,DSO-RD;
 22 , 3 ,30R,PQSK,4.76,DSO-RD;
 22 , 4 ,30R,PQSK,4.76,DSO-RD;
 22 , 5 ,30R,PQSK,4.75,DSO-RD;
 22 , 6 ,30R,PQSK,4.75,DSO-RD;
 22 , 7 ,30R,PQSK,4.75,DSO-RD;
 22 , 8 ,30R,PQSK,4.75,DSO-RD;
 22 , 9 ,30R,PQSK,4.75,DSO-RD;
 22 , 10 ,30R,PQSK,4.75,DSO-RD;
 22 , 11 ,30R,PQSK,4.75,DSO-RD;
 22 , 12 ,30R,PQSK,4.75,DSO-RD;
 22 , 1 ,ENGY,PQSK,20.55,DSO-RD;
 22 , 2 ,ENGY,PQSK,19.52,DSO-RD;
 22 , 3 ,ENGY,PQSK,19.74,DSO-RD;
 22 , 4 ,ENGY,PQSK,19.52,DSO-RD;
 22 , 5 ,ENGY,PQSK,18.60,DSO-RD;
 22 , 6 ,ENGY,PQSK,18.46,DSO-RD;
 22 , 7 ,ENGY,PQSK,18.60,DSO-RD;
 22 , 8 ,ENGY,PQSK,14.38,DSO-RD;
 22 , 9 ,ENGY,PQSK,14.35,DSO-RD;
 22 , 10 ,ENGY,PQSK,14.35,DSO-RD;
 22 , 11 ,ENGY,PQSK,14.34,DSO-RD;
 22 , 12 ,ENGY,PQSK,14.32,DSO-RD;
 22 , 1 ,10N,PQXY,9.50,DSO-RD;
 22 , 2 ,10N,PQXY,10.27,DSO-RD;
 22 , 3 ,10N,PQXY,10.49,DSO-RD;
 22 , 4 ,10N,PQXY,10.27,DSO-RD;
 22 , 5 ,10N,PQXY,9.51,DSO-RD;
 22 , 6 ,10N,PQXY,10.05,DSO-RD;
 22 , 7 ,10N,PQXY,9.50,DSO-RD;
 22 , 8 ,10N,PQXY,15.41,DSO-RD;
 22 , 9 ,10N,PQXY,26.32,DSO-RD;
 22 , 10 ,10N,PQXY,26.32,DSO-RD;
 22 , 11 ,10N,PQXY,26.37,DSO-RD;
 22 , 12 ,10N,PQXY,26.45,DSO-RD;
 22 , 1 ,30R,PQXY,0.75,DSO-RD;
 22 , 2 ,30R,PQXY,4.76,DSO-RD;
 22 , 3 ,30R,PQXY,4.76,DSO-RD;
 22 , 4 ,30R,PQXY,4.76,DSO-RD;
 22 , 5 ,30R,PQXY,4.75,DSO-RD;
 22 , 6 ,30R,PQXY,4.75,DSO-RD;
 22 , 7 ,30R,PQXY,4.75,DSO-RD;
 22 , 8 ,30R,PQXY,4.75,DSO-RD;
 22 , 9 ,30R,PQXY,4.75,DSO-RD;
 22 , 10 ,30R,PQXY,4.75,DSO-RD;
 22 , 11 ,30R,PQXY,4.75,DSO-RD;
 22 , 12 ,30R,PQXY,4.75,DSO-RD;
 22 , 1 ,ENGY,PQXY,20.55,DSO-RD;
 22 , 2 ,ENGY,PQXY,19.52,DSO-RD;
 22 , 3 ,ENGY,PQXY,19.74,DSO-RD;
 22 , 4 ,ENGY,PQXY,19.52,DSO-RD;
 22 , 5 ,ENGY,PQXY,18.60,DSO-RD;
 22 , 6 ,ENGY,PQXY,18.46,DSO-RD;
 22 , 7 ,ENGY,PQXY,18.60,DSO-RD;
 22 , 8 ,ENGY,PQXY,14.38,DSO-RD;
 22 , 9 ,ENGY,PQXY,14.35,DSO-RD;
 22 , 10 ,ENGY,PQXY,14.35,DSO-RD;
 22 , 11 ,ENGY,PQXY,14.34,DSO-RD;
 22 , 12 ,ENGY,PQXY,14.32,DSO-RD;
