 22 , 2 ,ENGY,PQQC,37.57,DSO-RD;
 22 , 3 ,ENGY,PQQC,30.67,DSO-RD;
 22 , 4 ,ENGY,PQQC,29.92,DSO-RD;
 22 , 5 ,ENGY,PQQC,29.20,DSO-RD;
 22 , 6 ,ENGY,PQQC,29.19,DSO-RD;
 22 , 7 ,ENGY,PQQC,29.13,DSO-RD;
 22 , 8 ,ENGY,PQQC,29.12,DSO-RD;
 22 , 9 ,ENGY,PQQC,29.12,DSO-RD;
 22 , 10 ,ENGY,PQQC,29.11,DSO-RD;
 22 , 11 ,ENGY,PQQC,29.11,DSO-RD;
 22 , 12 ,ENGY,PQQC,25.31,DSO-RD;
 22 , 1 ,10N,PQSK,30.10,DSO-RD;
 22 , 2 ,10N,PQSK,16.60,DSO-RD;
 22 , 3 ,10N,PQSK,9.70,DSO-RD;
 22 , 4 ,10N,PQSK,9.68,DSO-RD;
 22 , 5 ,10N,PQSK,8.96,DSO-RD;
 22 , 6 ,10N,PQSK,8.95,DSO-RD;
 22 , 7 ,10N,PQSK,8.89,DSO-RD;
 22 , 8 ,10N,PQSK,8.88,DSO-RD;
 22 , 9 ,10N,PQSK,8.88,DSO-RD;
 22 , 10 ,10N,PQSK,8.87,DSO-RD;
 22 , 11 ,10N,PQSK,8.87,DSO-RD;
 22 , 12 ,10N,PQSK,5.07,DSO-RD;
 22 , 1 ,30R,PQSK,24.70,DSO-RD;
 22 , 2 ,30R,PQSK,11.20,DSO-RD;
 22 , 3 ,30R,PQSK,5.61,DSO-RD;
 22 , 4 ,30R,PQSK,4.86,DSO-RD;
 22 , 5 ,30R,PQSK,4.14,DSO-RD;
 22 , 6 ,30R,PQSK,4.13,DSO-RD;
 22 , 7 ,30R,PQSK,4.07,DSO-RD;
 22 , 8 ,30R,PQSK,4.06,DSO-RD;
 22 , 9 ,30R,PQSK,4.06,DSO-RD;
 22 , 10 ,30R,PQSK,4.05,DSO-RD;
 22 , 11 ,30R,PQSK,4.05,DSO-RD;
 22 , 12 ,30R,PQSK,2.00,DSO-RD;
 22 , 1 ,ENGY,PQSK,51.07,DSO-RD;
 22 , 2 ,ENGY,PQSK,37.57,DSO-RD;
 22 , 3 ,ENGY,PQSK,30.67,DSO-RD;
 22 , 4 ,ENGY,PQSK,29.92,DSO-RD;
 22 , 5 ,ENGY,PQSK,29.20,DSO-RD;
 22 , 6 ,ENGY,PQSK,29.19,DSO-RD;
 22 , 7 ,ENGY,PQSK,29.13,DSO-RD;
 22 , 8 ,ENGY,PQSK,29.12,DSO-RD;
 22 , 9 ,ENGY,PQSK,29.12,DSO-RD;
 22 , 10 ,ENGY,PQSK,29.11,DSO-RD;
 22 , 11 ,ENGY,PQSK,29.11,DSO-RD;
 22 , 12 ,ENGY,PQSK,25.31,DSO-RD;
 22 , 1 ,10N,PQXY,30.10,DSO-RD;
 22 , 2 ,10N,PQXY,16.60,DSO-RD;
 22 , 3 ,10N,PQXY,9.70,DSO-RD;
 22 , 4 ,10N,PQXY,9.68,DSO-RD;
 22 , 5 ,10N,PQXY,8.96,DSO-RD;
 22 , 6 ,10N,PQXY,8.95,DSO-RD;
 22 , 7 ,10N,PQXY,8.89,DSO-RD;
 22 , 8 ,10N,PQXY,8.88,DSO-RD;
 22 , 9 ,10N,PQXY,8.88,DSO-RD;
 22 , 10 ,10N,PQXY,8.87,DSO-RD;
 22 , 11 ,10N,PQXY,8.87,DSO-RD;
 22 , 12 ,10N,PQXY,5.07,DSO-RD;
 22 , 1 ,30R,PQXY,24.70,DSO-RD;
 22 , 2 ,30R,PQXY,11.20,DSO-RD;
 22 , 3 ,30R,PQXY,5.61,DSO-RD;
 22 , 4 ,30R,PQXY,4.86,DSO-RD;
 22 , 5 ,30R,PQXY,4.14,DSO-RD;
 22 , 6 ,30R,PQXY,4.13,DSO-RD;
 22 , 7 ,30R,PQXY,4.07,DSO-RD;
 22 , 8 ,30R,PQXY,4.06,DSO-RD;
 22 , 9 ,30R,PQXY,4.06,DSO-RD;
 22 , 10 ,30R,PQXY,4.05,DSO-RD;
 22 , 11 ,30R,PQXY,4.05,DSO-RD;
 22 , 12 ,30R,PQXY,2.00,DSO-RD;
 22 , 1 ,ENGY,PQXY,51.07,DSO-RD;
 22 , 2 ,ENGY,PQXY,37.57,DSO-RD;
 22 , 3 ,ENGY,PQXY,30.67,DSO-RD;
 22 , 4 ,ENGY,PQXY,29.92,DSO-RD;
 22 , 5 ,ENGY,PQXY,29.20,DSO-RD;
 22 , 6 ,ENGY,PQXY,29.19,DSO-RD;
 22 , 7 ,ENGY,PQXY,29.13,DSO-RD;
 22 , 8 ,ENGY,PQXY,29.12,DSO-RD;
 22 , 9 ,ENGY,PQXY,29.12,DSO-RD;
 22 , 10 ,ENGY,PQXY,29.11,DSO-RD;
 22 , 11 ,ENGY,PQXY,29.11,DSO-RD;
 22 , 12 ,ENGY,PQXY,25.31,DSO-RD;
