 8 , 2 ,ENGY,PQQC,29.65,DSO-RD;
 8 , 3 ,ENGY,PQQC,28.02,DSO-RD;
 8 , 4 ,ENGY,PQQC,29.63,DSO-RD;
 8 , 5 ,ENGY,PQQC,29.60,DSO-RD;
 8 , 6 ,ENGY,PQQC,29.62,DSO-RD;
 8 , 7 ,ENGY,PQQC,29.64,DSO-RD;
 8 , 8 ,ENGY,PQQC,29.61,DSO-RD;
 8 , 9 ,ENGY,PQQC,29.63,DSO-RD;
 8 , 10 ,ENGY,PQQC,29.66,DSO-RD;
 8 , 11 ,ENGY,PQQC,29.64,DSO-RD;
 8 , 12 ,ENGY,PQQC,29.61,DSO-RD;
 8 , 1 ,10N,PQSK,6.96,DSO-RD;
 8 , 2 ,10N,PQSK,14.93,DSO-RD;
 8 , 3 ,10N,PQSK,13.30,DSO-RD;
 8 , 4 ,10N,PQSK,14.91,DSO-RD;
 8 , 5 ,10N,PQSK,14.88,DSO-RD;
 8 , 6 ,10N,PQSK,14.90,DSO-RD;
 8 , 7 ,10N,PQSK,14.92,DSO-RD;
 8 , 8 ,10N,PQSK,14.89,DSO-RD;
 8 , 9 ,10N,PQSK,14.91,DSO-RD;
 8 , 10 ,10N,PQSK,14.94,DSO-RD;
 8 , 11 ,10N,PQSK,14.92,DSO-RD;
 8 , 12 ,10N,PQSK,14.89,DSO-RD;
 8 , 1 ,30R,PQSK,0.75,DSO-RD;
 8 , 2 ,30R,PQSK,3.05,DSO-RD;
 8 , 3 ,30R,PQSK,2.00,DSO-RD;
 8 , 4 ,30R,PQSK,3.03,DSO-RD;
 8 , 5 ,30R,PQSK,3.00,DSO-RD;
 8 , 6 ,30R,PQSK,3.02,DSO-RD;
 8 , 7 ,30R,PQSK,3.04,DSO-RD;
 8 , 8 ,30R,PQSK,3.01,DSO-RD;
 8 , 9 ,30R,PQSK,3.03,DSO-RD;
 8 , 10 ,30R,PQSK,3.06,DSO-RD;
 8 , 11 ,30R,PQSK,3.04,DSO-RD;
 8 , 12 ,30R,PQSK,3.01,DSO-RD;
 8 , 1 ,ENGY,PQSK,21.67,DSO-RD;
 8 , 2 ,ENGY,PQSK,29.65,DSO-RD;
 8 , 3 ,ENGY,PQSK,28.02,DSO-RD;
 8 , 4 ,ENGY,PQSK,29.63,DSO-RD;
 8 , 5 ,ENGY,PQSK,29.60,DSO-RD;
 8 , 6 ,ENGY,PQSK,29.62,DSO-RD;
 8 , 7 ,ENGY,PQSK,29.64,DSO-RD;
 8 , 8 ,ENGY,PQSK,29.61,DSO-RD;
 8 , 9 ,ENGY,PQSK,29.63,DSO-RD;
 8 , 10 ,ENGY,PQSK,29.66,DSO-RD;
 8 , 11 ,ENGY,PQSK,29.64,DSO-RD;
 8 , 12 ,ENGY,PQSK,29.61,DSO-RD;
 8 , 1 ,10N,PQXY,6.96,DSO-RD;
 8 , 2 ,10N,PQXY,14.93,DSO-RD;
 8 , 3 ,10N,PQXY,13.30,DSO-RD;
 8 , 4 ,10N,PQXY,14.91,DSO-RD;
 8 , 5 ,10N,PQXY,14.88,DSO-RD;
 8 , 6 ,10N,PQXY,14.90,DSO-RD;
 8 , 7 ,10N,PQXY,14.92,DSO-RD;
 8 , 8 ,10N,PQXY,14.89,DSO-RD;
 8 , 9 ,10N,PQXY,14.91,DSO-RD;
 8 , 10 ,10N,PQXY,14.94,DSO-RD;
 8 , 11 ,10N,PQXY,14.92,DSO-RD;
 8 , 12 ,10N,PQXY,14.89,DSO-RD;
 8 , 1 ,30R,PQXY,0.75,DSO-RD;
 8 , 2 ,30R,PQXY,3.05,DSO-RD;
 8 , 3 ,30R,PQXY,2.00,DSO-RD;
 8 , 4 ,30R,PQXY,3.03,DSO-RD;
 8 , 5 ,30R,PQXY,3.00,DSO-RD;
 8 , 6 ,30R,PQXY,3.02,DSO-RD;
 8 , 7 ,30R,PQXY,3.04,DSO-RD;
 8 , 8 ,30R,PQXY,3.01,DSO-RD;
 8 , 9 ,30R,PQXY,3.03,DSO-RD;
 8 , 10 ,30R,PQXY,3.06,DSO-RD;
 8 , 11 ,30R,PQXY,3.04,DSO-RD;
 8 , 12 ,30R,PQXY,3.01,DSO-RD;
 8 , 1 ,ENGY,PQXY,21.67,DSO-RD;
 8 , 2 ,ENGY,PQXY,29.65,DSO-RD;
 8 , 3 ,ENGY,PQXY,28.02,DSO-RD;
 8 , 4 ,ENGY,PQXY,29.63,DSO-RD;
 8 , 5 ,ENGY,PQXY,29.60,DSO-RD;
 8 , 6 ,ENGY,PQXY,29.62,DSO-RD;
 8 , 7 ,ENGY,PQXY,29.64,DSO-RD;
 8 , 8 ,ENGY,PQXY,29.61,DSO-RD;
 8 , 9 ,ENGY,PQXY,29.63,DSO-RD;
 8 , 10 ,ENGY,PQXY,29.66,DSO-RD;
 8 , 11 ,ENGY,PQXY,29.64,DSO-RD;
 8 , 12 ,ENGY,PQXY,29.61,DSO-RD;
