 21 , 2 ,ENGY,PQQC,30.13,DSO-RD;
 21 , 3 ,ENGY,PQQC,30.09,DSO-RD;
 21 , 4 ,ENGY,PQQC,30.10,DSO-RD;
 21 , 5 ,ENGY,PQQC,30.10,DSO-RD;
 21 , 6 ,ENGY,PQQC,30.11,DSO-RD;
 21 , 7 ,ENGY,PQQC,30.14,DSO-RD;
 21 , 8 ,ENGY,PQQC,33.34,DSO-RD;
 21 , 9 ,ENGY,PQQC,33.34,DSO-RD;
 21 , 10 ,ENGY,PQQC,33.34,DSO-RD;
 21 , 11 ,ENGY,PQQC,33.35,DSO-RD;
 21 , 12 ,ENGY,PQQC,31.67,DSO-RD;
 21 , 1 ,10N,PQSK,11.11,DSO-RD;
 21 , 2 ,10N,PQSK,11.11,DSO-RD;
 21 , 3 ,10N,PQSK,11.07,DSO-RD;
 21 , 4 ,10N,PQSK,11.08,DSO-RD;
 21 , 5 ,10N,PQSK,11.08,DSO-RD;
 21 , 6 ,10N,PQSK,11.09,DSO-RD;
 21 , 7 ,10N,PQSK,11.12,DSO-RD;
 21 , 8 ,10N,PQSK,14.32,DSO-RD;
 21 , 9 ,10N,PQSK,14.32,DSO-RD;
 21 , 10 ,10N,PQSK,14.32,DSO-RD;
 21 , 11 ,10N,PQSK,14.33,DSO-RD;
 21 , 12 ,10N,PQSK,12.65,DSO-RD;
 21 , 1 ,30R,PQSK,6.98,DSO-RD;
 21 , 2 ,30R,PQSK,8.32,DSO-RD;
 21 , 3 ,30R,PQSK,8.28,DSO-RD;
 21 , 4 ,30R,PQSK,8.29,DSO-RD;
 21 , 5 ,30R,PQSK,8.29,DSO-RD;
 21 , 6 ,30R,PQSK,8.30,DSO-RD;
 21 , 7 ,30R,PQSK,8.33,DSO-RD;
 21 , 8 ,30R,PQSK,11.53,DSO-RD;
 21 , 9 ,30R,PQSK,11.53,DSO-RD;
 21 , 10 ,30R,PQSK,11.53,DSO-RD;
 21 , 11 ,30R,PQSK,11.54,DSO-RD;
 21 , 12 ,30R,PQSK,9.86,DSO-RD;
 21 , 1 ,ENGY,PQSK,30.13,DSO-RD;
 21 , 2 ,ENGY,PQSK,30.13,DSO-RD;
 21 , 3 ,ENGY,PQSK,30.09,DSO-RD;
 21 , 4 ,ENGY,PQSK,30.10,DSO-RD;
 21 , 5 ,ENGY,PQSK,30.10,DSO-RD;
 21 , 6 ,ENGY,PQSK,30.11,DSO-RD;
 21 , 7 ,ENGY,PQSK,30.14,DSO-RD;
 21 , 8 ,ENGY,PQSK,33.34,DSO-RD;
 21 , 9 ,ENGY,PQSK,33.34,DSO-RD;
 21 , 10 ,ENGY,PQSK,33.34,DSO-RD;
 21 , 11 ,ENGY,PQSK,33.35,DSO-RD;
 21 , 12 ,ENGY,PQSK,31.67,DSO-RD;
 21 , 1 ,10N,PQXY,11.11,DSO-RD;
 21 , 2 ,10N,PQXY,11.11,DSO-RD;
 21 , 3 ,10N,PQXY,11.07,DSO-RD;
 21 , 4 ,10N,PQXY,11.08,DSO-RD;
 21 , 5 ,10N,PQXY,11.08,DSO-RD;
 21 , 6 ,10N,PQXY,11.09,DSO-RD;
 21 , 7 ,10N,PQXY,11.12,DSO-RD;
 21 , 8 ,10N,PQXY,14.32,DSO-RD;
 21 , 9 ,10N,PQXY,14.32,DSO-RD;
 21 , 10 ,10N,PQXY,14.32,DSO-RD;
 21 , 11 ,10N,PQXY,14.33,DSO-RD;
 21 , 12 ,10N,PQXY,12.65,DSO-RD;
 21 , 1 ,30R,PQXY,6.98,DSO-RD;
 21 , 2 ,30R,PQXY,8.32,DSO-RD;
 21 , 3 ,30R,PQXY,8.28,DSO-RD;
 21 , 4 ,30R,PQXY,8.29,DSO-RD;
 21 , 5 ,30R,PQXY,8.29,DSO-RD;
 21 , 6 ,30R,PQXY,8.30,DSO-RD;
 21 , 7 ,30R,PQXY,8.33,DSO-RD;
 21 , 8 ,30R,PQXY,11.53,DSO-RD;
 21 , 9 ,30R,PQXY,11.53,DSO-RD;
 21 , 10 ,30R,PQXY,11.53,DSO-RD;
 21 , 11 ,30R,PQXY,11.54,DSO-RD;
 21 , 12 ,30R,PQXY,9.86,DSO-RD;
 21 , 1 ,ENGY,PQXY,30.13,DSO-RD;
 21 , 2 ,ENGY,PQXY,30.13,DSO-RD;
 21 , 3 ,ENGY,PQXY,30.09,DSO-RD;
 21 , 4 ,ENGY,PQXY,30.10,DSO-RD;
 21 , 5 ,ENGY,PQXY,30.10,DSO-RD;
 21 , 6 ,ENGY,PQXY,30.11,DSO-RD;
 21 , 7 ,ENGY,PQXY,30.14,DSO-RD;
 21 , 8 ,ENGY,PQXY,33.34,DSO-RD;
 21 , 9 ,ENGY,PQXY,33.34,DSO-RD;
 21 , 10 ,ENGY,PQXY,33.34,DSO-RD;
 21 , 11 ,ENGY,PQXY,33.35,DSO-RD;
 21 , 12 ,ENGY,PQXY,31.67,DSO-RD;
