 21 , 2 ,ENGY,PQQC,29.22,DSO-RD;
 21 , 3 ,ENGY,PQQC,29.17,DSO-RD;
 21 , 4 ,ENGY,PQQC,24.01,DSO-RD;
 21 , 5 ,ENGY,PQQC,21.27,DSO-RD;
 21 , 6 ,ENGY,PQQC,21.27,DSO-RD;
 21 , 7 ,ENGY,PQQC,23.26,DSO-RD;
 21 , 8 ,ENGY,PQQC,21.27,DSO-RD;
 21 , 9 ,ENGY,PQQC,21.26,DSO-RD;
 21 , 10 ,ENGY,PQQC,21.26,DSO-RD;
 21 , 11 ,ENGY,PQQC,21.06,DSO-RD;
 21 , 12 ,ENGY,PQQC,20.32,DSO-RD;
 21 , 1 ,10N,PQSK,12.93,DSO-RD;
 21 , 2 ,10N,PQSK,12.92,DSO-RD;
 21 , 3 ,10N,PQSK,12.87,DSO-RD;
 21 , 4 ,10N,PQSK,9.31,DSO-RD;
 21 , 5 ,10N,PQSK,6.94,DSO-RD;
 21 , 6 ,10N,PQSK,6.95,DSO-RD;
 21 , 7 ,10N,PQSK,9.59,DSO-RD;
 21 , 8 ,10N,PQSK,10.63,DSO-RD;
 21 , 9 ,10N,PQSK,10.63,DSO-RD;
 21 , 10 ,10N,PQSK,10.63,DSO-RD;
 21 , 11 ,10N,PQSK,10.74,DSO-RD;
 21 , 12 ,10N,PQSK,11.12,DSO-RD;
 21 , 1 ,30R,PQSK,12.93,DSO-RD;
 21 , 2 ,30R,PQSK,12.92,DSO-RD;
 21 , 3 ,30R,PQSK,12.87,DSO-RD;
 21 , 4 ,30R,PQSK,9.31,DSO-RD;
 21 , 5 ,30R,PQSK,6.94,DSO-RD;
 21 , 6 ,30R,PQSK,6.95,DSO-RD;
 21 , 7 ,30R,PQSK,8.97,DSO-RD;
 21 , 8 ,30R,PQSK,6.98,DSO-RD;
 21 , 9 ,30R,PQSK,6.97,DSO-RD;
 21 , 10 ,30R,PQSK,6.97,DSO-RD;
 21 , 11 ,30R,PQSK,6.77,DSO-RD;
 21 , 12 ,30R,PQSK,6.03,DSO-RD;
 21 , 1 ,ENGY,PQSK,29.24,DSO-RD;
 21 , 2 ,ENGY,PQSK,29.22,DSO-RD;
 21 , 3 ,ENGY,PQSK,29.17,DSO-RD;
 21 , 4 ,ENGY,PQSK,24.01,DSO-RD;
 21 , 5 ,ENGY,PQSK,21.27,DSO-RD;
 21 , 6 ,ENGY,PQSK,21.27,DSO-RD;
 21 , 7 ,ENGY,PQSK,23.26,DSO-RD;
 21 , 8 ,ENGY,PQSK,21.27,DSO-RD;
 21 , 9 ,ENGY,PQSK,21.26,DSO-RD;
 21 , 10 ,ENGY,PQSK,21.26,DSO-RD;
 21 , 11 ,ENGY,PQSK,21.06,DSO-RD;
 21 , 12 ,ENGY,PQSK,20.32,DSO-RD;
 21 , 1 ,10N,PQXY,12.93,DSO-RD;
 21 , 2 ,10N,PQXY,12.92,DSO-RD;
 21 , 3 ,10N,PQXY,12.87,DSO-RD;
 21 , 4 ,10N,PQXY,9.31,DSO-RD;
 21 , 5 ,10N,PQXY,6.94,DSO-RD;
 21 , 6 ,10N,PQXY,6.95,DSO-RD;
 21 , 7 ,10N,PQXY,9.59,DSO-RD;
 21 , 8 ,10N,PQXY,10.63,DSO-RD;
 21 , 9 ,10N,PQXY,10.63,DSO-RD;
 21 , 10 ,10N,PQXY,10.63,DSO-RD;
 21 , 11 ,10N,PQXY,10.74,DSO-RD;
 21 , 12 ,10N,PQXY,11.12,DSO-RD;
 21 , 1 ,30R,PQXY,12.93,DSO-RD;
 21 , 2 ,30R,PQXY,12.92,DSO-RD;
 21 , 3 ,30R,PQXY,12.87,DSO-RD;
 21 , 4 ,30R,PQXY,9.31,DSO-RD;
 21 , 5 ,30R,PQXY,6.94,DSO-RD;
 21 , 6 ,30R,PQXY,6.95,DSO-RD;
 21 , 7 ,30R,PQXY,8.97,DSO-RD;
 21 , 8 ,30R,PQXY,6.98,DSO-RD;
 21 , 9 ,30R,PQXY,6.97,DSO-RD;
 21 , 10 ,30R,PQXY,6.97,DSO-RD;
 21 , 11 ,30R,PQXY,6.77,DSO-RD;
 21 , 12 ,30R,PQXY,6.03,DSO-RD;
 21 , 1 ,ENGY,PQXY,29.24,DSO-RD;
 21 , 2 ,ENGY,PQXY,29.22,DSO-RD;
 21 , 3 ,ENGY,PQXY,29.17,DSO-RD;
 21 , 4 ,ENGY,PQXY,24.01,DSO-RD;
 21 , 5 ,ENGY,PQXY,21.27,DSO-RD;
 21 , 6 ,ENGY,PQXY,21.27,DSO-RD;
 21 , 7 ,ENGY,PQXY,23.26,DSO-RD;
 21 , 8 ,ENGY,PQXY,21.27,DSO-RD;
 21 , 9 ,ENGY,PQXY,21.26,DSO-RD;
 21 , 10 ,ENGY,PQXY,21.26,DSO-RD;
 21 , 11 ,ENGY,PQXY,21.06,DSO-RD;
 21 , 12 ,ENGY,PQXY,20.32,DSO-RD;
