 19 , 2 ,ENGY,PQQC,28.24,DSO-RD;
 19 , 3 ,ENGY,PQQC,28.28,DSO-RD;
 19 , 4 ,ENGY,PQQC,28.28,DSO-RD;
 19 , 5 ,ENGY,PQQC,28.28,DSO-RD;
 19 , 6 ,ENGY,PQQC,28.22,DSO-RD;
 19 , 7 ,ENGY,PQQC,28.22,DSO-RD;
 19 , 8 ,ENGY,PQQC,22.33,DSO-RD;
 19 , 9 ,ENGY,PQQC,28.23,DSO-RD;
 19 , 10 ,ENGY,PQQC,28.22,DSO-RD;
 19 , 11 ,ENGY,PQQC,28.23,DSO-RD;
 19 , 12 ,ENGY,PQQC,22.98,DSO-RD;
 19 , 1 ,10N,PQSK,12.87,DSO-RD;
 19 , 2 ,10N,PQSK,12.88,DSO-RD;
 19 , 3 ,10N,PQSK,12.92,DSO-RD;
 19 , 4 ,10N,PQSK,12.92,DSO-RD;
 19 , 5 ,10N,PQSK,12.92,DSO-RD;
 19 , 6 ,10N,PQSK,12.86,DSO-RD;
 19 , 7 ,10N,PQSK,12.86,DSO-RD;
 19 , 8 ,10N,PQSK,8.91,DSO-RD;
 19 , 9 ,10N,PQSK,12.87,DSO-RD;
 19 , 10 ,10N,PQSK,12.86,DSO-RD;
 19 , 11 ,10N,PQSK,12.87,DSO-RD;
 19 , 12 ,10N,PQSK,9.55,DSO-RD;
 19 , 1 ,30R,PQSK,3.22,DSO-RD;
 19 , 2 ,30R,PQSK,3.23,DSO-RD;
 19 , 3 ,30R,PQSK,3.27,DSO-RD;
 19 , 4 ,30R,PQSK,3.27,DSO-RD;
 19 , 5 ,30R,PQSK,3.27,DSO-RD;
 19 , 6 ,30R,PQSK,3.21,DSO-RD;
 19 , 7 ,30R,PQSK,3.21,DSO-RD;
 19 , 8 ,30R,PQSK,0.75,DSO-RD;
 19 , 9 ,30R,PQSK,3.20,DSO-RD;
 19 , 10 ,30R,PQSK,3.21,DSO-RD;
 19 , 11 ,30R,PQSK,3.22,DSO-RD;
 19 , 12 ,30R,PQSK,0.75,DSO-RD;
 19 , 1 ,ENGY,PQSK,28.23,DSO-RD;
 19 , 2 ,ENGY,PQSK,28.24,DSO-RD;
 19 , 3 ,ENGY,PQSK,28.28,DSO-RD;
 19 , 4 ,ENGY,PQSK,28.28,DSO-RD;
 19 , 5 ,ENGY,PQSK,28.28,DSO-RD;
 19 , 6 ,ENGY,PQSK,28.22,DSO-RD;
 19 , 7 ,ENGY,PQSK,28.22,DSO-RD;
 19 , 8 ,ENGY,PQSK,22.33,DSO-RD;
 19 , 9 ,ENGY,PQSK,28.23,DSO-RD;
 19 , 10 ,ENGY,PQSK,28.22,DSO-RD;
 19 , 11 ,ENGY,PQSK,28.23,DSO-RD;
 19 , 12 ,ENGY,PQSK,22.98,DSO-RD;
 19 , 1 ,10N,PQXY,12.87,DSO-RD;
 19 , 2 ,10N,PQXY,12.88,DSO-RD;
 19 , 3 ,10N,PQXY,12.92,DSO-RD;
 19 , 4 ,10N,PQXY,12.92,DSO-RD;
 19 , 5 ,10N,PQXY,12.92,DSO-RD;
 19 , 6 ,10N,PQXY,12.86,DSO-RD;
 19 , 7 ,10N,PQXY,12.86,DSO-RD;
 19 , 8 ,10N,PQXY,8.91,DSO-RD;
 19 , 9 ,10N,PQXY,12.87,DSO-RD;
 19 , 10 ,10N,PQXY,12.86,DSO-RD;
 19 , 11 ,10N,PQXY,12.87,DSO-RD;
 19 , 12 ,10N,PQXY,9.55,DSO-RD;
 19 , 1 ,30R,PQXY,3.22,DSO-RD;
 19 , 2 ,30R,PQXY,3.23,DSO-RD;
 19 , 3 ,30R,PQXY,3.27,DSO-RD;
 19 , 4 ,30R,PQXY,3.27,DSO-RD;
 19 , 5 ,30R,PQXY,3.27,DSO-RD;
 19 , 6 ,30R,PQXY,3.21,DSO-RD;
 19 , 7 ,30R,PQXY,3.21,DSO-RD;
 19 , 8 ,30R,PQXY,0.75,DSO-RD;
 19 , 9 ,30R,PQXY,3.20,DSO-RD;
 19 , 10 ,30R,PQXY,3.21,DSO-RD;
 19 , 11 ,30R,PQXY,3.22,DSO-RD;
 19 , 12 ,30R,PQXY,0.75,DSO-RD;
 19 , 1 ,ENGY,PQXY,28.23,DSO-RD;
 19 , 2 ,ENGY,PQXY,28.24,DSO-RD;
 19 , 3 ,ENGY,PQXY,28.28,DSO-RD;
 19 , 4 ,ENGY,PQXY,28.28,DSO-RD;
 19 , 5 ,ENGY,PQXY,28.28,DSO-RD;
 19 , 6 ,ENGY,PQXY,28.22,DSO-RD;
 19 , 7 ,ENGY,PQXY,28.22,DSO-RD;
 19 , 8 ,ENGY,PQXY,22.33,DSO-RD;
 19 , 9 ,ENGY,PQXY,28.23,DSO-RD;
 19 , 10 ,ENGY,PQXY,28.22,DSO-RD;
 19 , 11 ,ENGY,PQXY,28.23,DSO-RD;
 19 , 12 ,ENGY,PQXY,22.98,DSO-RD;
