 21 , 2 ,ENGY,PQQC,19.11,DSO-RD;
 21 , 3 ,ENGY,PQQC,17.07,DSO-RD;
 21 , 4 ,ENGY,PQQC,17.07,DSO-RD;
 21 , 5 ,ENGY,PQQC,17.07,DSO-RD;
 21 , 6 ,ENGY,PQQC,16.93,DSO-RD;
 21 , 7 ,ENGY,PQQC,16.93,DSO-RD;
 21 , 8 ,ENGY,PQQC,16.93,DSO-RD;
 21 , 9 ,ENGY,PQQC,16.93,DSO-RD;
 21 , 10 ,ENGY,PQQC,15.73,DSO-RD;
 21 , 11 ,ENGY,PQQC,15.64,DSO-RD;
 21 , 12 ,ENGY,PQQC,14.39,DSO-RD;
 21 , 1 ,10N,PQSK,10.28,DSO-RD;
 21 , 2 ,10N,PQSK,11.65,DSO-RD;
 21 , 3 ,10N,PQSK,12.67,DSO-RD;
 21 , 4 ,10N,PQSK,12.67,DSO-RD;
 21 , 5 ,10N,PQSK,12.67,DSO-RD;
 21 , 6 ,10N,PQSK,12.74,DSO-RD;
 21 , 7 ,10N,PQSK,12.74,DSO-RD;
 21 , 8 ,10N,PQSK,12.74,DSO-RD;
 21 , 9 ,10N,PQSK,12.74,DSO-RD;
 21 , 10 ,10N,PQSK,13.34,DSO-RD;
 21 , 11 ,10N,PQSK,13.39,DSO-RD;
 21 , 12 ,10N,PQSK,14.01,DSO-RD;
 21 , 1 ,30R,PQSK,0.75,DSO-RD;
 21 , 2 ,30R,PQSK,0.75,DSO-RD;
 21 , 3 ,30R,PQSK,0.75,DSO-RD;
 21 , 4 ,30R,PQSK,0.75,DSO-RD;
 21 , 5 ,30R,PQSK,0.75,DSO-RD;
 21 , 6 ,30R,PQSK,0.75,DSO-RD;
 21 , 7 ,30R,PQSK,0.75,DSO-RD;
 21 , 8 ,30R,PQSK,0.75,DSO-RD;
 21 , 9 ,30R,PQSK,0.75,DSO-RD;
 21 , 10 ,30R,PQSK,0.75,DSO-RD;
 21 , 11 ,30R,PQSK,0.75,DSO-RD;
 21 , 12 ,30R,PQSK,0.75,DSO-RD;
 21 , 1 ,ENGY,PQSK,21.85,DSO-RD;
 21 , 2 ,ENGY,PQSK,19.11,DSO-RD;
 21 , 3 ,ENGY,PQSK,17.07,DSO-RD;
 21 , 4 ,ENGY,PQSK,17.07,DSO-RD;
 21 , 5 ,ENGY,PQSK,17.07,DSO-RD;
 21 , 6 ,ENGY,PQSK,16.93,DSO-RD;
 21 , 7 ,ENGY,PQSK,16.93,DSO-RD;
 21 , 8 ,ENGY,PQSK,16.93,DSO-RD;
 21 , 9 ,ENGY,PQSK,16.93,DSO-RD;
 21 , 10 ,ENGY,PQSK,15.73,DSO-RD;
 21 , 11 ,ENGY,PQSK,15.64,DSO-RD;
 21 , 12 ,ENGY,PQSK,14.39,DSO-RD;
 21 , 1 ,10N,PQXY,10.28,DSO-RD;
 21 , 2 ,10N,PQXY,11.65,DSO-RD;
 21 , 3 ,10N,PQXY,12.67,DSO-RD;
 21 , 4 ,10N,PQXY,12.67,DSO-RD;
 21 , 5 ,10N,PQXY,12.67,DSO-RD;
 21 , 6 ,10N,PQXY,12.74,DSO-RD;
 21 , 7 ,10N,PQXY,12.74,DSO-RD;
 21 , 8 ,10N,PQXY,12.74,DSO-RD;
 21 , 9 ,10N,PQXY,12.74,DSO-RD;
 21 , 10 ,10N,PQXY,13.34,DSO-RD;
 21 , 11 ,10N,PQXY,13.39,DSO-RD;
 21 , 12 ,10N,PQXY,14.01,DSO-RD;
 21 , 1 ,30R,PQXY,0.75,DSO-RD;
 21 , 2 ,30R,PQXY,0.75,DSO-RD;
 21 , 3 ,30R,PQXY,0.75,DSO-RD;
 21 , 4 ,30R,PQXY,0.75,DSO-RD;
 21 , 5 ,30R,PQXY,0.75,DSO-RD;
 21 , 6 ,30R,PQXY,0.75,DSO-RD;
 21 , 7 ,30R,PQXY,0.75,DSO-RD;
 21 , 8 ,30R,PQXY,0.75,DSO-RD;
 21 , 9 ,30R,PQXY,0.75,DSO-RD;
 21 , 10 ,30R,PQXY,0.75,DSO-RD;
 21 , 11 ,30R,PQXY,0.75,DSO-RD;
 21 , 12 ,30R,PQXY,0.75,DSO-RD;
 21 , 1 ,ENGY,PQXY,21.85,DSO-RD;
 21 , 2 ,ENGY,PQXY,19.11,DSO-RD;
 21 , 3 ,ENGY,PQXY,17.07,DSO-RD;
 21 , 4 ,ENGY,PQXY,17.07,DSO-RD;
 21 , 5 ,ENGY,PQXY,17.07,DSO-RD;
 21 , 6 ,ENGY,PQXY,16.93,DSO-RD;
 21 , 7 ,ENGY,PQXY,16.93,DSO-RD;
 21 , 8 ,ENGY,PQXY,16.93,DSO-RD;
 21 , 9 ,ENGY,PQXY,16.93,DSO-RD;
 21 , 10 ,ENGY,PQXY,15.73,DSO-RD;
 21 , 11 ,ENGY,PQXY,15.64,DSO-RD;
 21 , 12 ,ENGY,PQXY,14.39,DSO-RD;
