 7 , 2 ,ENGY,PQQC,21.96,DSO-RD;
 7 , 3 ,ENGY,PQQC,21.97,DSO-RD;
 7 , 4 ,ENGY,PQQC,22.96,DSO-RD;
 7 , 5 ,ENGY,PQQC,24.43,DSO-RD;
 7 , 6 ,ENGY,PQQC,22.96,DSO-RD;
 7 , 7 ,ENGY,PQQC,24.43,DSO-RD;
 7 , 8 ,ENGY,PQQC,25.77,DSO-RD;
 7 , 9 ,ENGY,PQQC,24.44,DSO-RD;
 7 , 10 ,ENGY,PQQC,24.43,DSO-RD;
 7 , 11 ,ENGY,PQQC,22.96,DSO-RD;
 7 , 12 ,ENGY,PQQC,22.96,DSO-RD;
 7 , 1 ,10N,PQSK,5.99,DSO-RD;
 7 , 2 ,10N,PQSK,6.00,DSO-RD;
 7 , 3 ,10N,PQSK,6.99,DSO-RD;
 7 , 4 ,10N,PQSK,6.99,DSO-RD;
 7 , 5 ,10N,PQSK,8.45,DSO-RD;
 7 , 6 ,10N,PQSK,6.99,DSO-RD;
 7 , 7 ,10N,PQSK,8.45,DSO-RD;
 7 , 8 ,10N,PQSK,7.71,DSO-RD;
 7 , 9 ,10N,PQSK,8.44,DSO-RD;
 7 , 10 ,10N,PQSK,8.45,DSO-RD;
 7 , 11 ,10N,PQSK,6.99,DSO-RD;
 7 , 12 ,10N,PQSK,6.99,DSO-RD;
 7 , 1 ,30R,PQSK,2.00,DSO-RD;
 7 , 2 ,30R,PQSK,3.90,DSO-RD;
 7 , 3 ,30R,PQSK,3.91,DSO-RD;
 7 , 4 ,30R,PQSK,4.90,DSO-RD;
 7 , 5 ,30R,PQSK,6.36,DSO-RD;
 7 , 6 ,30R,PQSK,4.89,DSO-RD;
 7 , 7 ,30R,PQSK,6.36,DSO-RD;
 7 , 8 ,30R,PQSK,7.70,DSO-RD;
 7 , 9 ,30R,PQSK,6.37,DSO-RD;
 7 , 10 ,30R,PQSK,6.36,DSO-RD;
 7 , 11 ,30R,PQSK,4.90,DSO-RD;
 7 , 12 ,30R,PQSK,4.89,DSO-RD;
 7 , 1 ,ENGY,PQSK,18.46,DSO-RD;
 7 , 2 ,ENGY,PQSK,21.96,DSO-RD;
 7 , 3 ,ENGY,PQSK,21.97,DSO-RD;
 7 , 4 ,ENGY,PQSK,22.96,DSO-RD;
 7 , 5 ,ENGY,PQSK,24.43,DSO-RD;
 7 , 6 ,ENGY,PQSK,22.96,DSO-RD;
 7 , 7 ,ENGY,PQSK,24.43,DSO-RD;
 7 , 8 ,ENGY,PQSK,25.77,DSO-RD;
 7 , 9 ,ENGY,PQSK,24.44,DSO-RD;
 7 , 10 ,ENGY,PQSK,24.43,DSO-RD;
 7 , 11 ,ENGY,PQSK,22.96,DSO-RD;
 7 , 12 ,ENGY,PQSK,22.96,DSO-RD;
 7 , 1 ,10N,PQXY,5.99,DSO-RD;
 7 , 2 ,10N,PQXY,6.00,DSO-RD;
 7 , 3 ,10N,PQXY,6.99,DSO-RD;
 7 , 4 ,10N,PQXY,6.99,DSO-RD;
 7 , 5 ,10N,PQXY,8.45,DSO-RD;
 7 , 6 ,10N,PQXY,6.99,DSO-RD;
 7 , 7 ,10N,PQXY,8.45,DSO-RD;
 7 , 8 ,10N,PQXY,7.71,DSO-RD;
 7 , 9 ,10N,PQXY,8.44,DSO-RD;
 7 , 10 ,10N,PQXY,8.45,DSO-RD;
 7 , 11 ,10N,PQXY,6.99,DSO-RD;
 7 , 12 ,10N,PQXY,6.99,DSO-RD;
 7 , 1 ,30R,PQXY,2.00,DSO-RD;
 7 , 2 ,30R,PQXY,3.90,DSO-RD;
 7 , 3 ,30R,PQXY,3.91,DSO-RD;
 7 , 4 ,30R,PQXY,4.90,DSO-RD;
 7 , 5 ,30R,PQXY,6.36,DSO-RD;
 7 , 6 ,30R,PQXY,4.89,DSO-RD;
 7 , 7 ,30R,PQXY,6.36,DSO-RD;
 7 , 8 ,30R,PQXY,7.70,DSO-RD;
 7 , 9 ,30R,PQXY,6.37,DSO-RD;
 7 , 10 ,30R,PQXY,6.36,DSO-RD;
 7 , 11 ,30R,PQXY,4.90,DSO-RD;
 7 , 12 ,30R,PQXY,4.89,DSO-RD;
 7 , 1 ,ENGY,PQXY,18.46,DSO-RD;
 7 , 2 ,ENGY,PQXY,21.96,DSO-RD;
 7 , 3 ,ENGY,PQXY,21.97,DSO-RD;
 7 , 4 ,ENGY,PQXY,22.96,DSO-RD;
 7 , 5 ,ENGY,PQXY,24.43,DSO-RD;
 7 , 6 ,ENGY,PQXY,22.96,DSO-RD;
 7 , 7 ,ENGY,PQXY,24.43,DSO-RD;
 7 , 8 ,ENGY,PQXY,25.77,DSO-RD;
 7 , 9 ,ENGY,PQXY,24.44,DSO-RD;
 7 , 10 ,ENGY,PQXY,24.43,DSO-RD;
 7 , 11 ,ENGY,PQXY,22.96,DSO-RD;
 7 , 12 ,ENGY,PQXY,22.96,DSO-RD;
