 20 , 2 ,ENGY,PQQC,29.47,DSO-RD;
 20 , 3 ,ENGY,PQQC,60.73,DSO-RD;
 20 , 4 ,ENGY,PQQC,59.05,DSO-RD;
 20 , 5 ,ENGY,PQQC,60.74,DSO-RD;
 20 , 6 ,ENGY,PQQC,65.06,DSO-RD;
 20 , 7 ,ENGY,PQQC,41.25,DSO-RD;
 20 , 8 ,ENGY,PQQC,33.76,DSO-RD;
 20 , 9 ,ENGY,PQQC,30.68,DSO-RD;
 20 , 10 ,ENGY,PQQC,30.71,DSO-RD;
 20 , 11 ,ENGY,PQQC,30.64,DSO-RD;
 20 , 12 ,ENGY,PQQC,24.33,DSO-RD;
 20 , 1 ,10N,PQSK,17.25,DSO-RD;
 20 , 2 ,10N,PQSK,18.31,DSO-RD;
 20 , 3 ,10N,PQSK,30.10,DSO-RD;
 20 , 4 ,10N,PQSK,30.10,DSO-RD;
 20 , 5 ,10N,PQSK,30.10,DSO-RD;
 20 , 6 ,10N,PQSK,30.10,DSO-RD;
 20 , 7 ,10N,PQSK,30.10,DSO-RD;
 20 , 8 ,10N,PQSK,22.61,DSO-RD;
 20 , 9 ,10N,PQSK,19.53,DSO-RD;
 20 , 10 ,10N,PQSK,19.56,DSO-RD;
 20 , 11 ,10N,PQSK,19.49,DSO-RD;
 20 , 12 ,10N,PQSK,13.19,DSO-RD;
 20 , 1 ,30R,PQSK,2.00,DSO-RD;
 20 , 2 ,30R,PQSK,2.00,DSO-RD;
 20 , 3 ,30R,PQSK,30.00,DSO-RD;
 20 , 4 ,30R,PQSK,30.00,DSO-RD;
 20 , 5 ,30R,PQSK,30.00,DSO-RD;
 20 , 6 ,30R,PQSK,30.00,DSO-RD;
 20 , 7 ,30R,PQSK,13.79,DSO-RD;
 20 , 8 ,30R,PQSK,6.30,DSO-RD;
 20 , 9 ,30R,PQSK,3.22,DSO-RD;
 20 , 10 ,30R,PQSK,3.25,DSO-RD;
 20 , 11 ,30R,PQSK,3.18,DSO-RD;
 20 , 12 ,30R,PQSK,2.00,DSO-RD;
 20 , 1 ,ENGY,PQSK,28.40,DSO-RD;
 20 , 2 ,ENGY,PQSK,29.47,DSO-RD;
 20 , 3 ,ENGY,PQSK,60.73,DSO-RD;
 20 , 4 ,ENGY,PQSK,59.05,DSO-RD;
 20 , 5 ,ENGY,PQSK,60.74,DSO-RD;
 20 , 6 ,ENGY,PQSK,65.06,DSO-RD;
 20 , 7 ,ENGY,PQSK,41.25,DSO-RD;
 20 , 8 ,ENGY,PQSK,33.76,DSO-RD;
 20 , 9 ,ENGY,PQSK,30.68,DSO-RD;
 20 , 10 ,ENGY,PQSK,30.71,DSO-RD;
 20 , 11 ,ENGY,PQSK,30.64,DSO-RD;
 20 , 12 ,ENGY,PQSK,24.33,DSO-RD;
 20 , 1 ,10N,PQXY,17.25,DSO-RD;
 20 , 2 ,10N,PQXY,18.31,DSO-RD;
 20 , 3 ,10N,PQXY,30.10,DSO-RD;
 20 , 4 ,10N,PQXY,30.10,DSO-RD;
 20 , 5 ,10N,PQXY,30.10,DSO-RD;
 20 , 6 ,10N,PQXY,30.10,DSO-RD;
 20 , 7 ,10N,PQXY,30.10,DSO-RD;
 20 , 8 ,10N,PQXY,22.61,DSO-RD;
 20 , 9 ,10N,PQXY,19.53,DSO-RD;
 20 , 10 ,10N,PQXY,19.56,DSO-RD;
 20 , 11 ,10N,PQXY,19.49,DSO-RD;
 20 , 12 ,10N,PQXY,13.19,DSO-RD;
 20 , 1 ,30R,PQXY,2.00,DSO-RD;
 20 , 2 ,30R,PQXY,2.00,DSO-RD;
 20 , 3 ,30R,PQXY,30.00,DSO-RD;
 20 , 4 ,30R,PQXY,30.00,DSO-RD;
 20 , 5 ,30R,PQXY,30.00,DSO-RD;
 20 , 6 ,30R,PQXY,30.00,DSO-RD;
 20 , 7 ,30R,PQXY,13.79,DSO-RD;
 20 , 8 ,30R,PQXY,6.30,DSO-RD;
 20 , 9 ,30R,PQXY,3.22,DSO-RD;
 20 , 10 ,30R,PQXY,3.25,DSO-RD;
 20 , 11 ,30R,PQXY,3.18,DSO-RD;
 20 , 12 ,30R,PQXY,2.00,DSO-RD;
 20 , 1 ,ENGY,PQXY,28.40,DSO-RD;
 20 , 2 ,ENGY,PQXY,29.47,DSO-RD;
 20 , 3 ,ENGY,PQXY,60.73,DSO-RD;
 20 , 4 ,ENGY,PQXY,59.05,DSO-RD;
 20 , 5 ,ENGY,PQXY,60.74,DSO-RD;
 20 , 6 ,ENGY,PQXY,65.06,DSO-RD;
 20 , 7 ,ENGY,PQXY,41.25,DSO-RD;
 20 , 8 ,ENGY,PQXY,33.76,DSO-RD;
 20 , 9 ,ENGY,PQXY,30.68,DSO-RD;
 20 , 10 ,ENGY,PQXY,30.71,DSO-RD;
 20 , 11 ,ENGY,PQXY,30.64,DSO-RD;
 20 , 12 ,ENGY,PQXY,24.33,DSO-RD;
