 21 , 2 ,ENGY,PQQC,33.06,DSO-RD;
 21 , 3 ,ENGY,PQQC,31.56,DSO-RD;
 21 , 4 ,ENGY,PQQC,30.02,DSO-RD;
 21 , 5 ,ENGY,PQQC,29.95,DSO-RD;
 21 , 6 ,ENGY,PQQC,28.62,DSO-RD;
 21 , 7 ,ENGY,PQQC,24.11,DSO-RD;
 21 , 8 ,ENGY,PQQC,26.23,DSO-RD;
 21 , 9 ,ENGY,PQQC,22.13,DSO-RD;
 21 , 10 ,ENGY,PQQC,22.14,DSO-RD;
 21 , 11 ,ENGY,PQQC,22.13,DSO-RD;
 21 , 12 ,ENGY,PQQC,22.13,DSO-RD;
 21 , 1 ,10N,PQSK,30.10,DSO-RD;
 21 , 2 ,10N,PQSK,18.01,DSO-RD;
 21 , 3 ,10N,PQSK,18.58,DSO-RD;
 21 , 4 ,10N,PQSK,17.04,DSO-RD;
 21 , 5 ,10N,PQSK,16.97,DSO-RD;
 21 , 6 ,10N,PQSK,15.64,DSO-RD;
 21 , 7 ,10N,PQSK,11.13,DSO-RD;
 21 , 8 ,10N,PQSK,13.25,DSO-RD;
 21 , 9 ,10N,PQSK,9.15,DSO-RD;
 21 , 10 ,10N,PQSK,9.99,DSO-RD;
 21 , 11 ,10N,PQSK,9.99,DSO-RD;
 21 , 12 ,10N,PQSK,9.99,DSO-RD;
 21 , 1 ,30R,PQSK,30.00,DSO-RD;
 21 , 2 ,30R,PQSK,5.46,DSO-RD;
 21 , 3 ,30R,PQSK,4.75,DSO-RD;
 21 , 4 ,30R,PQSK,3.40,DSO-RD;
 21 , 5 ,30R,PQSK,3.33,DSO-RD;
 21 , 6 ,30R,PQSK,2.00,DSO-RD;
 21 , 7 ,30R,PQSK,0.75,DSO-RD;
 21 , 8 ,30R,PQSK,0.75,DSO-RD;
 21 , 9 ,30R,PQSK,0.75,DSO-RD;
 21 , 10 ,30R,PQSK,0.75,DSO-RD;
 21 , 11 ,30R,PQSK,0.75,DSO-RD;
 21 , 12 ,30R,PQSK,0.75,DSO-RD;
 21 , 1 ,ENGY,PQSK,61.74,DSO-RD;
 21 , 2 ,ENGY,PQSK,33.06,DSO-RD;
 21 , 3 ,ENGY,PQSK,31.56,DSO-RD;
 21 , 4 ,ENGY,PQSK,30.02,DSO-RD;
 21 , 5 ,ENGY,PQSK,29.95,DSO-RD;
 21 , 6 ,ENGY,PQSK,28.62,DSO-RD;
 21 , 7 ,ENGY,PQSK,24.11,DSO-RD;
 21 , 8 ,ENGY,PQSK,26.23,DSO-RD;
 21 , 9 ,ENGY,PQSK,22.13,DSO-RD;
 21 , 10 ,ENGY,PQSK,22.14,DSO-RD;
 21 , 11 ,ENGY,PQSK,22.13,DSO-RD;
 21 , 12 ,ENGY,PQSK,22.13,DSO-RD;
 21 , 1 ,10N,PQXY,30.10,DSO-RD;
 21 , 2 ,10N,PQXY,18.01,DSO-RD;
 21 , 3 ,10N,PQXY,18.58,DSO-RD;
 21 , 4 ,10N,PQXY,17.04,DSO-RD;
 21 , 5 ,10N,PQXY,16.97,DSO-RD;
 21 , 6 ,10N,PQXY,15.64,DSO-RD;
 21 , 7 ,10N,PQXY,11.13,DSO-RD;
 21 , 8 ,10N,PQXY,13.25,DSO-RD;
 21 , 9 ,10N,PQXY,9.15,DSO-RD;
 21 , 10 ,10N,PQXY,9.99,DSO-RD;
 21 , 11 ,10N,PQXY,9.99,DSO-RD;
 21 , 12 ,10N,PQXY,9.99,DSO-RD;
 21 , 1 ,30R,PQXY,30.00,DSO-RD;
 21 , 2 ,30R,PQXY,5.46,DSO-RD;
 21 , 3 ,30R,PQXY,4.75,DSO-RD;
 21 , 4 ,30R,PQXY,3.40,DSO-RD;
 21 , 5 ,30R,PQXY,3.33,DSO-RD;
 21 , 6 ,30R,PQXY,2.00,DSO-RD;
 21 , 7 ,30R,PQXY,0.75,DSO-RD;
 21 , 8 ,30R,PQXY,0.75,DSO-RD;
 21 , 9 ,30R,PQXY,0.75,DSO-RD;
 21 , 10 ,30R,PQXY,0.75,DSO-RD;
 21 , 11 ,30R,PQXY,0.75,DSO-RD;
 21 , 12 ,30R,PQXY,0.75,DSO-RD;
 21 , 1 ,ENGY,PQXY,61.74,DSO-RD;
 21 , 2 ,ENGY,PQXY,33.06,DSO-RD;
 21 , 3 ,ENGY,PQXY,31.56,DSO-RD;
 21 , 4 ,ENGY,PQXY,30.02,DSO-RD;
 21 , 5 ,ENGY,PQXY,29.95,DSO-RD;
 21 , 6 ,ENGY,PQXY,28.62,DSO-RD;
 21 , 7 ,ENGY,PQXY,24.11,DSO-RD;
 21 , 8 ,ENGY,PQXY,26.23,DSO-RD;
 21 , 9 ,ENGY,PQXY,22.13,DSO-RD;
 21 , 10 ,ENGY,PQXY,22.14,DSO-RD;
 21 , 11 ,ENGY,PQXY,22.13,DSO-RD;
 21 , 12 ,ENGY,PQXY,22.13,DSO-RD;
