 20 , 8 ,ENGY,PQSK,29.52,DSO-RD;
 20 , 9 ,ENGY,PQSK,30.24,DSO-RD;
 20 , 10 ,ENGY,PQSK,32.63,DSO-RD;
 20 , 11 ,ENGY,PQSK,45.73,DSO-RD;
 20 , 1 ,10N,PQXY,10.88,DSO-RD;
 20 , 2 ,10N,PQXY,12.44,DSO-RD;
 20 , 3 ,10N,PQXY,12.44,DSO-RD;
 20 , 4 ,10N,PQXY,13.56,DSO-RD;
 20 , 5 ,10N,PQXY,17.86,DSO-RD;
 20 , 6 ,10N,PQXY,17.86,DSO-RD;
 20 , 7 ,10N,PQXY,17.89,DSO-RD;
 20 , 8 ,10N,PQXY,17.90,DSO-RD;
 20 , 9 ,10N,PQXY,18.62,DSO-RD;
 20 , 10 ,10N,PQXY,21.01,DSO-RD;
 20 , 11 ,10N,PQXY,30.10,DSO-RD;
 20 , 1 ,30R,PQXY,0.75,DSO-RD;
 20 , 2 ,30R,PQXY,0.75,DSO-RD;
 20 , 3 ,30R,PQXY,0.75,DSO-RD;
 20 , 4 ,30R,PQXY,0.75,DSO-RD;
 20 , 5 ,30R,PQXY,0.75,DSO-RD;
 20 , 6 ,30R,PQXY,0.75,DSO-RD;
 20 , 7 ,30R,PQXY,0.75,DSO-RD;
 20 , 8 ,30R,PQXY,0.75,DSO-RD;
 20 , 9 ,30R,PQXY,0.75,DSO-RD;
 20 , 10 ,30R,PQXY,1.23,DSO-RD;
 20 , 11 ,30R,PQXY,5.41,DSO-RD;
 20 , 1 ,ENGY,PQXY,21.63,DSO-RD;
 20 , 2 ,ENGY,PQXY,23.19,DSO-RD;
 20 , 3 ,ENGY,PQXY,23.19,DSO-RD;
 20 , 4 ,ENGY,PQXY,24.31,DSO-RD;
 20 , 5 ,ENGY,PQXY,29.47,DSO-RD;
 20 , 6 ,ENGY,PQXY,29.48,DSO-RD;
 20 , 7 ,ENGY,PQXY,29.51,DSO-RD;
 20 , 8 ,ENGY,PQXY,29.52,DSO-RD;
 20 , 9 ,ENGY,PQXY,30.24,DSO-RD;
 20 , 10 ,ENGY,PQXY,32.63,DSO-RD;
 20 , 11 ,ENGY,PQXY,45.73,DSO-RD;
