 17 , 2 ,ENGY,PQQC,33.78,DSO-RD;
 17 , 3 ,ENGY,PQQC,34.12,DSO-RD;
 17 , 4 ,ENGY,PQQC,35.42,DSO-RD;
 17 , 5 ,ENGY,PQQC,64.75,DSO-RD;
 17 , 6 ,ENGY,PQQC,80.13,DSO-RD;
 17 , 7 ,ENGY,PQQC,80.13,DSO-RD;
 17 , 8 ,ENGY,PQQC,158.13,DSO-RD;
 17 , 9 ,ENGY,PQQC,319.06,DSO-RD;
 17 , 10 ,ENGY,PQQC,220.73,DSO-RD;
 17 , 11 ,ENGY,PQQC,220.08,DSO-RD;
 17 , 12 ,ENGY,PQQC,245.73,DSO-RD;
 17 , 1 ,10N,PQSK,0.75,DSO-RD;
 17 , 2 ,10N,PQSK,0.75,DSO-RD;
 17 , 3 ,10N,PQSK,0.75,DSO-RD;
 17 , 4 ,10N,PQSK,0.75,DSO-RD;
 17 , 5 ,10N,PQSK,30.08,DSO-RD;
 17 , 6 ,10N,PQSK,30.10,DSO-RD;
 17 , 7 ,10N,PQSK,30.10,DSO-RD;
 17 , 8 ,10N,PQSK,75.10,DSO-RD;
 17 , 9 ,10N,PQSK,236.03,DSO-RD;
 17 , 10 ,10N,PQSK,137.70,DSO-RD;
 17 , 11 ,10N,PQSK,137.05,DSO-RD;
 17 , 12 ,10N,PQSK,162.70,DSO-RD;
 17 , 1 ,30R,PQSK,0.75,DSO-RD;
 17 , 2 ,30R,PQSK,0.75,DSO-RD;
 17 , 3 ,30R,PQSK,0.75,DSO-RD;
 17 , 4 ,30R,PQSK,0.75,DSO-RD;
 17 , 5 ,30R,PQSK,30.00,DSO-RD;
 17 , 6 ,30R,PQSK,30.00,DSO-RD;
 17 , 7 ,30R,PQSK,30.00,DSO-RD;
 17 , 8 ,30R,PQSK,75.00,DSO-RD;
 17 , 9 ,30R,PQSK,75.00,DSO-RD;
 17 , 10 ,30R,PQSK,75.00,DSO-RD;
 17 , 11 ,30R,PQSK,75.00,DSO-RD;
 17 , 12 ,30R,PQSK,100.00,DSO-RD;
 17 , 1 ,ENGY,PQSK,32.09,DSO-RD;
 17 , 2 ,ENGY,PQSK,33.78,DSO-RD;
 17 , 3 ,ENGY,PQSK,34.12,DSO-RD;
 17 , 4 ,ENGY,PQSK,35.42,DSO-RD;
 17 , 5 ,ENGY,PQSK,64.75,DSO-RD;
 17 , 6 ,ENGY,PQSK,80.13,DSO-RD;
 17 , 7 ,ENGY,PQSK,80.13,DSO-RD;
 17 , 8 ,ENGY,PQSK,158.13,DSO-RD;
 17 , 9 ,ENGY,PQSK,319.06,DSO-RD;
 17 , 10 ,ENGY,PQSK,220.73,DSO-RD;
 17 , 11 ,ENGY,PQSK,220.08,DSO-RD;
 17 , 12 ,ENGY,PQSK,245.73,DSO-RD;
 17 , 1 ,10N,PQXY,0.75,DSO-RD;
 17 , 2 ,10N,PQXY,0.75,DSO-RD;
 17 , 3 ,10N,PQXY,0.75,DSO-RD;
 17 , 4 ,10N,PQXY,0.75,DSO-RD;
 17 , 5 ,10N,PQXY,30.08,DSO-RD;
 17 , 6 ,10N,PQXY,30.10,DSO-RD;
 17 , 7 ,10N,PQXY,30.10,DSO-RD;
 17 , 8 ,10N,PQXY,75.10,DSO-RD;
 17 , 9 ,10N,PQXY,236.03,DSO-RD;
 17 , 10 ,10N,PQXY,137.70,DSO-RD;
 17 , 11 ,10N,PQXY,137.05,DSO-RD;
 17 , 12 ,10N,PQXY,162.70,DSO-RD;
 17 , 1 ,30R,PQXY,0.75,DSO-RD;
 17 , 2 ,30R,PQXY,0.75,DSO-RD;
 17 , 3 ,30R,PQXY,0.75,DSO-RD;
 17 , 4 ,30R,PQXY,0.75,DSO-RD;
 17 , 5 ,30R,PQXY,30.00,DSO-RD;
 17 , 6 ,30R,PQXY,30.00,DSO-RD;
 17 , 7 ,30R,PQXY,30.00,DSO-RD;
 17 , 8 ,30R,PQXY,75.00,DSO-RD;
 17 , 9 ,30R,PQXY,75.00,DSO-RD;
 17 , 10 ,30R,PQXY,75.00,DSO-RD;
 17 , 11 ,30R,PQXY,75.00,DSO-RD;
 17 , 12 ,30R,PQXY,100.00,DSO-RD;
 17 , 1 ,ENGY,PQXY,32.09,DSO-RD;
 17 , 2 ,ENGY,PQXY,33.78,DSO-RD;
 17 , 3 ,ENGY,PQXY,34.12,DSO-RD;
 17 , 4 ,ENGY,PQXY,35.42,DSO-RD;
 17 , 5 ,ENGY,PQXY,64.75,DSO-RD;
 17 , 6 ,ENGY,PQXY,80.13,DSO-RD;
 17 , 7 ,ENGY,PQXY,80.13,DSO-RD;
 17 , 8 ,ENGY,PQXY,158.13,DSO-RD;
 17 , 9 ,ENGY,PQXY,319.06,DSO-RD;
 17 , 10 ,ENGY,PQXY,220.73,DSO-RD;
 17 , 11 ,ENGY,PQXY,220.08,DSO-RD;
 17 , 12 ,ENGY,PQXY,245.73,DSO-RD;
