 17 , 2 ,ENGY,PQQC,31.23,DSO-RD;
 17 , 3 ,ENGY,PQQC,30.29,DSO-RD;
 17 , 4 ,ENGY,PQQC,30.29,DSO-RD;
 17 , 5 ,ENGY,PQQC,32.51,DSO-RD;
 17 , 6 ,ENGY,PQQC,32.53,DSO-RD;
 17 , 7 ,ENGY,PQQC,32.53,DSO-RD;
 17 , 8 ,ENGY,PQQC,32.53,DSO-RD;
 17 , 9 ,ENGY,PQQC,32.53,DSO-RD;
 17 , 10 ,ENGY,PQQC,33.31,DSO-RD;
 17 , 11 ,ENGY,PQQC,97.63,DSO-RD;
 17 , 12 ,ENGY,PQQC,50.21,DSO-RD;
 17 , 1 ,10N,PQSK,2.31,DSO-RD;
 17 , 2 ,10N,PQSK,2.33,DSO-RD;
 17 , 3 ,10N,PQSK,2.00,DSO-RD;
 17 , 4 ,10N,PQSK,2.00,DSO-RD;
 17 , 5 ,10N,PQSK,3.43,DSO-RD;
 17 , 6 ,10N,PQSK,3.45,DSO-RD;
 17 , 7 ,10N,PQSK,3.45,DSO-RD;
 17 , 8 ,10N,PQSK,3.45,DSO-RD;
 17 , 9 ,10N,PQSK,3.45,DSO-RD;
 17 , 10 ,10N,PQSK,4.23,DSO-RD;
 17 , 11 ,10N,PQSK,0.23,DSO-RD;
 17 , 12 ,10N,PQSK,0.17,DSO-RD;
 17 , 1 ,30R,PQSK,2.31,DSO-RD;
 17 , 2 ,30R,PQSK,2.33,DSO-RD;
 17 , 3 ,30R,PQSK,2.00,DSO-RD;
 17 , 4 ,30R,PQSK,2.00,DSO-RD;
 17 , 5 ,30R,PQSK,3.43,DSO-RD;
 17 , 6 ,30R,PQSK,3.45,DSO-RD;
 17 , 7 ,30R,PQSK,3.45,DSO-RD;
 17 , 8 ,30R,PQSK,3.45,DSO-RD;
 17 , 9 ,30R,PQSK,3.45,DSO-RD;
 17 , 10 ,30R,PQSK,4.23,DSO-RD;
 17 , 11 ,30R,PQSK,0.23,DSO-RD;
 17 , 12 ,30R,PQSK,0.17,DSO-RD;
 17 , 1 ,ENGY,PQSK,30.29,DSO-RD;
 17 , 2 ,ENGY,PQSK,31.23,DSO-RD;
 17 , 3 ,ENGY,PQSK,30.29,DSO-RD;
 17 , 4 ,ENGY,PQSK,30.29,DSO-RD;
 17 , 5 ,ENGY,PQSK,32.51,DSO-RD;
 17 , 6 ,ENGY,PQSK,32.53,DSO-RD;
 17 , 7 ,ENGY,PQSK,32.53,DSO-RD;
 17 , 8 ,ENGY,PQSK,32.53,DSO-RD;
 17 , 9 ,ENGY,PQSK,32.53,DSO-RD;
 17 , 10 ,ENGY,PQSK,33.31,DSO-RD;
 17 , 11 ,ENGY,PQSK,97.63,DSO-RD;
 17 , 12 ,ENGY,PQSK,50.21,DSO-RD;
 17 , 1 ,10N,PQXY,2.31,DSO-RD;
 17 , 2 ,10N,PQXY,2.33,DSO-RD;
 17 , 3 ,10N,PQXY,2.00,DSO-RD;
 17 , 4 ,10N,PQXY,2.00,DSO-RD;
 17 , 5 ,10N,PQXY,3.43,DSO-RD;
 17 , 6 ,10N,PQXY,3.45,DSO-RD;
 17 , 7 ,10N,PQXY,3.45,DSO-RD;
 17 , 8 ,10N,PQXY,3.45,DSO-RD;
 17 , 9 ,10N,PQXY,3.45,DSO-RD;
 17 , 10 ,10N,PQXY,4.23,DSO-RD;
 17 , 11 ,10N,PQXY,0.23,DSO-RD;
 17 , 12 ,10N,PQXY,0.17,DSO-RD;
 17 , 1 ,30R,PQXY,2.31,DSO-RD;
 17 , 2 ,30R,PQXY,2.33,DSO-RD;
 17 , 3 ,30R,PQXY,2.00,DSO-RD;
 17 , 4 ,30R,PQXY,2.00,DSO-RD;
 17 , 5 ,30R,PQXY,3.43,DSO-RD;
 17 , 6 ,30R,PQXY,3.45,DSO-RD;
 17 , 7 ,30R,PQXY,3.45,DSO-RD;
 17 , 8 ,30R,PQXY,3.45,DSO-RD;
 17 , 9 ,30R,PQXY,3.45,DSO-RD;
 17 , 10 ,30R,PQXY,4.23,DSO-RD;
 17 , 11 ,30R,PQXY,0.23,DSO-RD;
 17 , 12 ,30R,PQXY,0.17,DSO-RD;
 17 , 1 ,ENGY,PQXY,30.29,DSO-RD;
 17 , 2 ,ENGY,PQXY,31.23,DSO-RD;
 17 , 3 ,ENGY,PQXY,30.29,DSO-RD;
 17 , 4 ,ENGY,PQXY,30.29,DSO-RD;
 17 , 5 ,ENGY,PQXY,32.51,DSO-RD;
 17 , 6 ,ENGY,PQXY,32.53,DSO-RD;
 17 , 7 ,ENGY,PQXY,32.53,DSO-RD;
 17 , 8 ,ENGY,PQXY,32.53,DSO-RD;
 17 , 9 ,ENGY,PQXY,32.53,DSO-RD;
 17 , 10 ,ENGY,PQXY,33.31,DSO-RD;
 17 , 11 ,ENGY,PQXY,97.63,DSO-RD;
 17 , 12 ,ENGY,PQXY,50.21,DSO-RD;
