 9 , 2 ,ENGY,PQQC,35.13,DSO-RD;
 9 , 3 ,ENGY,PQQC,35.08,DSO-RD;
 9 , 4 ,ENGY,PQQC,21.59,DSO-RD;
 9 , 5 ,ENGY,PQQC,21.59,DSO-RD;
 9 , 6 ,ENGY,PQQC,18.48,DSO-RD;
 9 , 7 ,ENGY,PQQC,20.09,DSO-RD;
 9 , 8 ,ENGY,PQQC,18.51,DSO-RD;
 9 , 9 ,ENGY,PQQC,17.00,DSO-RD;
 9 , 10 ,ENGY,PQQC,16.12,DSO-RD;
 9 , 11 ,ENGY,PQQC,20.06,DSO-RD;
 9 , 12 ,ENGY,PQQC,18.52,DSO-RD;
 9 , 1 ,10N,PQSK,14.27,DSO-RD;
 9 , 2 ,10N,PQSK,19.82,DSO-RD;
 9 , 3 ,10N,PQSK,19.77,DSO-RD;
 9 , 4 ,10N,PQSK,6.29,DSO-RD;
 9 , 5 ,10N,PQSK,6.28,DSO-RD;
 9 , 6 ,10N,PQSK,12.80,DSO-RD;
 9 , 7 ,10N,PQSK,4.78,DSO-RD;
 9 , 8 ,10N,PQSK,12.57,DSO-RD;
 9 , 9 ,10N,PQSK,12.55,DSO-RD;
 9 , 10 ,10N,PQSK,14.83,DSO-RD;
 9 , 11 ,10N,PQSK,14.04,DSO-RD;
 9 , 12 ,10N,PQSK,12.57,DSO-RD;
 9 , 1 ,30R,PQSK,14.24,DSO-RD;
 9 , 2 ,30R,PQSK,14.24,DSO-RD;
 9 , 3 ,30R,PQSK,14.19,DSO-RD;
 9 , 4 ,30R,PQSK,0.75,DSO-RD;
 9 , 5 ,30R,PQSK,0.75,DSO-RD;
 9 , 6 ,30R,PQSK,0.75,DSO-RD;
 9 , 7 ,30R,PQSK,0.75,DSO-RD;
 9 , 8 ,30R,PQSK,0.75,DSO-RD;
 9 , 9 ,30R,PQSK,0.75,DSO-RD;
 9 , 10 ,30R,PQSK,0.75,DSO-RD;
 9 , 11 ,30R,PQSK,0.75,DSO-RD;
 9 , 12 ,30R,PQSK,0.75,DSO-RD;
 9 , 1 ,ENGY,PQSK,35.13,DSO-RD;
 9 , 2 ,ENGY,PQSK,35.13,DSO-RD;
 9 , 3 ,ENGY,PQSK,35.08,DSO-RD;
 9 , 4 ,ENGY,PQSK,21.59,DSO-RD;
 9 , 5 ,ENGY,PQSK,21.59,DSO-RD;
 9 , 6 ,ENGY,PQSK,18.48,DSO-RD;
 9 , 7 ,ENGY,PQSK,20.09,DSO-RD;
 9 , 8 ,ENGY,PQSK,18.51,DSO-RD;
 9 , 9 ,ENGY,PQSK,17.00,DSO-RD;
 9 , 10 ,ENGY,PQSK,16.12,DSO-RD;
 9 , 11 ,ENGY,PQSK,20.06,DSO-RD;
 9 , 12 ,ENGY,PQSK,18.52,DSO-RD;
 9 , 1 ,10N,PQXY,14.27,DSO-RD;
 9 , 2 ,10N,PQXY,19.82,DSO-RD;
 9 , 3 ,10N,PQXY,19.77,DSO-RD;
 9 , 4 ,10N,PQXY,6.29,DSO-RD;
 9 , 5 ,10N,PQXY,6.28,DSO-RD;
 9 , 6 ,10N,PQXY,12.80,DSO-RD;
 9 , 7 ,10N,PQXY,4.78,DSO-RD;
 9 , 8 ,10N,PQXY,12.57,DSO-RD;
 9 , 9 ,10N,PQXY,12.55,DSO-RD;
 9 , 10 ,10N,PQXY,14.83,DSO-RD;
 9 , 11 ,10N,PQXY,14.04,DSO-RD;
 9 , 12 ,10N,PQXY,12.57,DSO-RD;
 9 , 1 ,30R,PQXY,14.24,DSO-RD;
 9 , 2 ,30R,PQXY,14.24,DSO-RD;
 9 , 3 ,30R,PQXY,14.19,DSO-RD;
 9 , 4 ,30R,PQXY,0.75,DSO-RD;
 9 , 5 ,30R,PQXY,0.75,DSO-RD;
 9 , 6 ,30R,PQXY,0.75,DSO-RD;
 9 , 7 ,30R,PQXY,0.75,DSO-RD;
 9 , 8 ,30R,PQXY,0.75,DSO-RD;
 9 , 9 ,30R,PQXY,0.75,DSO-RD;
 9 , 10 ,30R,PQXY,0.75,DSO-RD;
 9 , 11 ,30R,PQXY,0.75,DSO-RD;
 9 , 12 ,30R,PQXY,0.75,DSO-RD;
 9 , 1 ,ENGY,PQXY,35.13,DSO-RD;
 9 , 2 ,ENGY,PQXY,35.13,DSO-RD;
 9 , 3 ,ENGY,PQXY,35.08,DSO-RD;
 9 , 4 ,ENGY,PQXY,21.59,DSO-RD;
 9 , 5 ,ENGY,PQXY,21.59,DSO-RD;
 9 , 6 ,ENGY,PQXY,18.48,DSO-RD;
 9 , 7 ,ENGY,PQXY,20.09,DSO-RD;
 9 , 8 ,ENGY,PQXY,18.51,DSO-RD;
 9 , 9 ,ENGY,PQXY,17.00,DSO-RD;
 9 , 10 ,ENGY,PQXY,16.12,DSO-RD;
 9 , 11 ,ENGY,PQXY,20.06,DSO-RD;
 9 , 12 ,ENGY,PQXY,18.52,DSO-RD;
