 18 , 2 ,ENGY,PQQC,20.94,DSO-RD;
 18 , 3 ,ENGY,PQQC,20.96,DSO-RD;
 18 , 4 ,ENGY,PQQC,20.97,DSO-RD;
 18 , 5 ,ENGY,PQQC,20.97,DSO-RD;
 18 , 6 ,ENGY,PQQC,20.97,DSO-RD;
 18 , 7 ,ENGY,PQQC,20.97,DSO-RD;
 18 , 8 ,ENGY,PQQC,21.62,DSO-RD;
 18 , 9 ,ENGY,PQQC,21.94,DSO-RD;
 18 , 10 ,ENGY,PQQC,21.95,DSO-RD;
 18 , 11 ,ENGY,PQQC,24.35,DSO-RD;
 18 , 12 ,ENGY,PQQC,28.06,DSO-RD;
 18 , 1 ,10N,PQSK,11.55,DSO-RD;
 18 , 2 ,10N,PQSK,10.72,DSO-RD;
 18 , 3 ,10N,PQSK,10.72,DSO-RD;
 18 , 4 ,10N,PQSK,10.72,DSO-RD;
 18 , 5 ,10N,PQSK,10.72,DSO-RD;
 18 , 6 ,10N,PQSK,10.72,DSO-RD;
 18 , 7 ,10N,PQSK,10.72,DSO-RD;
 18 , 8 ,10N,PQSK,10.40,DSO-RD;
 18 , 9 ,10N,PQSK,10.24,DSO-RD;
 18 , 10 ,10N,PQSK,10.23,DSO-RD;
 18 , 11 ,10N,PQSK,9.03,DSO-RD;
 18 , 12 ,10N,PQSK,7.18,DSO-RD;
 18 , 1 ,30R,PQSK,0.10,DSO-RD;
 18 , 2 ,30R,PQSK,0.10,DSO-RD;
 18 , 3 ,30R,PQSK,0.10,DSO-RD;
 18 , 4 ,30R,PQSK,0.10,DSO-RD;
 18 , 5 ,30R,PQSK,0.10,DSO-RD;
 18 , 6 ,30R,PQSK,0.10,DSO-RD;
 18 , 7 ,30R,PQSK,0.10,DSO-RD;
 18 , 8 ,30R,PQSK,0.75,DSO-RD;
 18 , 9 ,30R,PQSK,1.05,DSO-RD;
 18 , 10 ,30R,PQSK,1.05,DSO-RD;
 18 , 11 ,30R,PQSK,3.44,DSO-RD;
 18 , 12 ,30R,PQSK,7.16,DSO-RD;
 18 , 1 ,ENGY,PQSK,19.31,DSO-RD;
 18 , 2 ,ENGY,PQSK,20.94,DSO-RD;
 18 , 3 ,ENGY,PQSK,20.96,DSO-RD;
 18 , 4 ,ENGY,PQSK,20.97,DSO-RD;
 18 , 5 ,ENGY,PQSK,20.97,DSO-RD;
 18 , 6 ,ENGY,PQSK,20.97,DSO-RD;
 18 , 7 ,ENGY,PQSK,20.97,DSO-RD;
 18 , 8 ,ENGY,PQSK,21.62,DSO-RD;
 18 , 9 ,ENGY,PQSK,21.94,DSO-RD;
 18 , 10 ,ENGY,PQSK,21.95,DSO-RD;
 18 , 11 ,ENGY,PQSK,24.35,DSO-RD;
 18 , 12 ,ENGY,PQSK,28.06,DSO-RD;
 18 , 1 ,10N,PQXY,11.55,DSO-RD;
 18 , 2 ,10N,PQXY,10.72,DSO-RD;
 18 , 3 ,10N,PQXY,10.72,DSO-RD;
 18 , 4 ,10N,PQXY,10.72,DSO-RD;
 18 , 5 ,10N,PQXY,10.72,DSO-RD;
 18 , 6 ,10N,PQXY,10.72,DSO-RD;
 18 , 7 ,10N,PQXY,10.72,DSO-RD;
 18 , 8 ,10N,PQXY,10.40,DSO-RD;
 18 , 9 ,10N,PQXY,10.24,DSO-RD;
 18 , 10 ,10N,PQXY,10.23,DSO-RD;
 18 , 11 ,10N,PQXY,9.03,DSO-RD;
 18 , 12 ,10N,PQXY,7.18,DSO-RD;
 18 , 1 ,30R,PQXY,0.10,DSO-RD;
 18 , 2 ,30R,PQXY,0.10,DSO-RD;
 18 , 3 ,30R,PQXY,0.10,DSO-RD;
 18 , 4 ,30R,PQXY,0.10,DSO-RD;
 18 , 5 ,30R,PQXY,0.10,DSO-RD;
 18 , 6 ,30R,PQXY,0.10,DSO-RD;
 18 , 7 ,30R,PQXY,0.10,DSO-RD;
 18 , 8 ,30R,PQXY,0.75,DSO-RD;
 18 , 9 ,30R,PQXY,1.05,DSO-RD;
 18 , 10 ,30R,PQXY,1.05,DSO-RD;
 18 , 11 ,30R,PQXY,3.44,DSO-RD;
 18 , 12 ,30R,PQXY,7.16,DSO-RD;
 18 , 1 ,ENGY,PQXY,19.31,DSO-RD;
 18 , 2 ,ENGY,PQXY,20.94,DSO-RD;
 18 , 3 ,ENGY,PQXY,20.96,DSO-RD;
 18 , 4 ,ENGY,PQXY,20.97,DSO-RD;
 18 , 5 ,ENGY,PQXY,20.97,DSO-RD;
 18 , 6 ,ENGY,PQXY,20.97,DSO-RD;
 18 , 7 ,ENGY,PQXY,20.97,DSO-RD;
 18 , 8 ,ENGY,PQXY,21.62,DSO-RD;
 18 , 9 ,ENGY,PQXY,21.94,DSO-RD;
 18 , 10 ,ENGY,PQXY,21.95,DSO-RD;
 18 , 11 ,ENGY,PQXY,24.35,DSO-RD;
 18 , 12 ,ENGY,PQXY,28.06,DSO-RD;
