 21 , 2 ,ENGY,PQQC,78.20,DSO-RD;
 21 , 3 ,ENGY,PQQC,64.32,DSO-RD;
 21 , 4 ,ENGY,PQQC,64.30,DSO-RD;
 21 , 5 ,ENGY,PQQC,48.89,DSO-RD;
 21 , 6 ,ENGY,PQQC,48.89,DSO-RD;
 21 , 7 ,ENGY,PQQC,47.18,DSO-RD;
 21 , 8 ,ENGY,PQQC,47.18,DSO-RD;
 21 , 9 ,ENGY,PQQC,49.51,DSO-RD;
 21 , 10 ,ENGY,PQQC,47.18,DSO-RD;
 21 , 11 ,ENGY,PQQC,47.18,DSO-RD;
 21 , 12 ,ENGY,PQQC,39.45,DSO-RD;
 21 , 1 ,10N,PQSK,75.10,DSO-RD;
 21 , 2 ,10N,PQSK,30.00,DSO-RD;
 21 , 3 ,10N,PQSK,14.29,DSO-RD;
 21 , 4 ,10N,PQSK,14.27,DSO-RD;
 21 , 5 ,10N,PQSK,1.72,DSO-RD;
 21 , 6 ,10N,PQSK,1.72,DSO-RD;
 21 , 7 ,10N,PQSK,1.42,DSO-RD;
 21 , 8 ,10N,PQSK,1.42,DSO-RD;
 21 , 9 ,10N,PQSK,2.00,DSO-RD;
 21 , 10 ,10N,PQSK,1.42,DSO-RD;
 21 , 11 ,10N,PQSK,1.42,DSO-RD;
 21 , 12 ,10N,PQSK,0.47,DSO-RD;
 21 , 1 ,30R,PQSK,75.00,DSO-RD;
 21 , 2 ,30R,PQSK,30.00,DSO-RD;
 21 , 3 ,30R,PQSK,14.29,DSO-RD;
 21 , 4 ,30R,PQSK,14.27,DSO-RD;
 21 , 5 ,30R,PQSK,1.72,DSO-RD;
 21 , 6 ,30R,PQSK,1.72,DSO-RD;
 21 , 7 ,30R,PQSK,1.42,DSO-RD;
 21 , 8 ,30R,PQSK,1.42,DSO-RD;
 21 , 9 ,30R,PQSK,2.00,DSO-RD;
 21 , 10 ,30R,PQSK,1.42,DSO-RD;
 21 , 11 ,30R,PQSK,1.42,DSO-RD;
 21 , 12 ,30R,PQSK,0.47,DSO-RD;
 21 , 1 ,ENGY,PQSK,145.13,DSO-RD;
 21 , 2 ,ENGY,PQSK,78.20,DSO-RD;
 21 , 3 ,ENGY,PQSK,64.32,DSO-RD;
 21 , 4 ,ENGY,PQSK,64.30,DSO-RD;
 21 , 5 ,ENGY,PQSK,48.89,DSO-RD;
 21 , 6 ,ENGY,PQSK,48.89,DSO-RD;
 21 , 7 ,ENGY,PQSK,47.18,DSO-RD;
 21 , 8 ,ENGY,PQSK,47.18,DSO-RD;
 21 , 9 ,ENGY,PQSK,49.51,DSO-RD;
 21 , 10 ,ENGY,PQSK,47.18,DSO-RD;
 21 , 11 ,ENGY,PQSK,47.18,DSO-RD;
 21 , 12 ,ENGY,PQSK,39.45,DSO-RD;
 21 , 1 ,10N,PQXY,75.10,DSO-RD;
 21 , 2 ,10N,PQXY,30.00,DSO-RD;
 21 , 3 ,10N,PQXY,14.29,DSO-RD;
 21 , 4 ,10N,PQXY,14.27,DSO-RD;
 21 , 5 ,10N,PQXY,1.72,DSO-RD;
 21 , 6 ,10N,PQXY,1.72,DSO-RD;
 21 , 7 ,10N,PQXY,1.42,DSO-RD;
 21 , 8 ,10N,PQXY,1.42,DSO-RD;
 21 , 9 ,10N,PQXY,2.00,DSO-RD;
 21 , 10 ,10N,PQXY,1.42,DSO-RD;
 21 , 11 ,10N,PQXY,1.42,DSO-RD;
 21 , 12 ,10N,PQXY,0.47,DSO-RD;
 21 , 1 ,30R,PQXY,75.00,DSO-RD;
 21 , 2 ,30R,PQXY,30.00,DSO-RD;
 21 , 3 ,30R,PQXY,14.29,DSO-RD;
 21 , 4 ,30R,PQXY,14.27,DSO-RD;
 21 , 5 ,30R,PQXY,1.72,DSO-RD;
 21 , 6 ,30R,PQXY,1.72,DSO-RD;
 21 , 7 ,30R,PQXY,1.42,DSO-RD;
 21 , 8 ,30R,PQXY,1.42,DSO-RD;
 21 , 9 ,30R,PQXY,2.00,DSO-RD;
 21 , 10 ,30R,PQXY,1.42,DSO-RD;
 21 , 11 ,30R,PQXY,1.42,DSO-RD;
 21 , 12 ,30R,PQXY,0.47,DSO-RD;
 21 , 1 ,ENGY,PQXY,145.13,DSO-RD;
 21 , 2 ,ENGY,PQXY,78.20,DSO-RD;
 21 , 3 ,ENGY,PQXY,64.32,DSO-RD;
 21 , 4 ,ENGY,PQXY,64.30,DSO-RD;
 21 , 5 ,ENGY,PQXY,48.89,DSO-RD;
 21 , 6 ,ENGY,PQXY,48.89,DSO-RD;
 21 , 7 ,ENGY,PQXY,47.18,DSO-RD;
 21 , 8 ,ENGY,PQXY,47.18,DSO-RD;
 21 , 9 ,ENGY,PQXY,49.51,DSO-RD;
 21 , 10 ,ENGY,PQXY,47.18,DSO-RD;
 21 , 11 ,ENGY,PQXY,47.18,DSO-RD;
 21 , 12 ,ENGY,PQXY,39.45,DSO-RD;
