 18 , 2 ,ENGY,PQQC,30.89,DSO-RD;
 18 , 3 ,ENGY,PQQC,37.14,DSO-RD;
 18 , 4 ,ENGY,PQQC,30.60,DSO-RD;
 18 , 5 ,ENGY,PQQC,65.13,DSO-RD;
 18 , 6 ,ENGY,PQQC,37.90,DSO-RD;
 18 , 7 ,ENGY,PQQC,34.55,DSO-RD;
 18 , 8 ,ENGY,PQQC,36.52,DSO-RD;
 18 , 9 ,ENGY,PQQC,43.40,DSO-RD;
 18 , 10 ,ENGY,PQQC,65.13,DSO-RD;
 18 , 11 ,ENGY,PQQC,68.73,DSO-RD;
 18 , 12 ,ENGY,PQQC,40.64,DSO-RD;
 18 , 1 ,10N,PQSK,30.10,DSO-RD;
 18 , 2 ,10N,PQSK,1.76,DSO-RD;
 18 , 3 ,10N,PQSK,6.11,DSO-RD;
 18 , 4 ,10N,PQSK,1.76,DSO-RD;
 18 , 5 ,10N,PQSK,30.10,DSO-RD;
 18 , 6 ,10N,PQSK,6.87,DSO-RD;
 18 , 7 ,10N,PQSK,3.52,DSO-RD;
 18 , 8 ,10N,PQSK,5.49,DSO-RD;
 18 , 9 ,10N,PQSK,8.37,DSO-RD;
 18 , 10 ,10N,PQSK,30.10,DSO-RD;
 18 , 11 ,10N,PQSK,30.10,DSO-RD;
 18 , 12 ,10N,PQSK,6.87,DSO-RD;
 18 , 1 ,30R,PQSK,2.00,DSO-RD;
 18 , 2 ,30R,PQSK,1.76,DSO-RD;
 18 , 3 ,30R,PQSK,2.00,DSO-RD;
 18 , 4 ,30R,PQSK,1.76,DSO-RD;
 18 , 5 ,30R,PQSK,4.76,DSO-RD;
 18 , 6 ,30R,PQSK,2.00,DSO-RD;
 18 , 7 ,30R,PQSK,2.00,DSO-RD;
 18 , 8 ,30R,PQSK,4.76,DSO-RD;
 18 , 9 ,30R,PQSK,4.76,DSO-RD;
 18 , 10 ,30R,PQSK,26.49,DSO-RD;
 18 , 11 ,30R,PQSK,30.00,DSO-RD;
 18 , 12 ,30R,PQSK,2.00,DSO-RD;
 18 , 1 ,ENGY,PQSK,65.13,DSO-RD;
 18 , 2 ,ENGY,PQSK,30.89,DSO-RD;
 18 , 3 ,ENGY,PQSK,37.14,DSO-RD;
 18 , 4 ,ENGY,PQSK,30.60,DSO-RD;
 18 , 5 ,ENGY,PQSK,65.13,DSO-RD;
 18 , 6 ,ENGY,PQSK,37.90,DSO-RD;
 18 , 7 ,ENGY,PQSK,34.55,DSO-RD;
 18 , 8 ,ENGY,PQSK,36.52,DSO-RD;
 18 , 9 ,ENGY,PQSK,43.40,DSO-RD;
 18 , 10 ,ENGY,PQSK,65.13,DSO-RD;
 18 , 11 ,ENGY,PQSK,68.73,DSO-RD;
 18 , 12 ,ENGY,PQSK,40.64,DSO-RD;
 18 , 1 ,10N,PQXY,30.10,DSO-RD;
 18 , 2 ,10N,PQXY,1.76,DSO-RD;
 18 , 3 ,10N,PQXY,6.11,DSO-RD;
 18 , 4 ,10N,PQXY,1.76,DSO-RD;
 18 , 5 ,10N,PQXY,30.10,DSO-RD;
 18 , 6 ,10N,PQXY,6.87,DSO-RD;
 18 , 7 ,10N,PQXY,3.52,DSO-RD;
 18 , 8 ,10N,PQXY,5.49,DSO-RD;
 18 , 9 ,10N,PQXY,8.37,DSO-RD;
 18 , 10 ,10N,PQXY,30.10,DSO-RD;
 18 , 11 ,10N,PQXY,30.10,DSO-RD;
 18 , 12 ,10N,PQXY,6.87,DSO-RD;
 18 , 1 ,30R,PQXY,2.00,DSO-RD;
 18 , 2 ,30R,PQXY,1.76,DSO-RD;
 18 , 3 ,30R,PQXY,2.00,DSO-RD;
 18 , 4 ,30R,PQXY,1.76,DSO-RD;
 18 , 5 ,30R,PQXY,4.76,DSO-RD;
 18 , 6 ,30R,PQXY,2.00,DSO-RD;
 18 , 7 ,30R,PQXY,2.00,DSO-RD;
 18 , 8 ,30R,PQXY,4.76,DSO-RD;
 18 , 9 ,30R,PQXY,4.76,DSO-RD;
 18 , 10 ,30R,PQXY,26.49,DSO-RD;
 18 , 11 ,30R,PQXY,30.00,DSO-RD;
 18 , 12 ,30R,PQXY,2.00,DSO-RD;
 18 , 1 ,ENGY,PQXY,65.13,DSO-RD;
 18 , 2 ,ENGY,PQXY,30.89,DSO-RD;
 18 , 3 ,ENGY,PQXY,37.14,DSO-RD;
 18 , 4 ,ENGY,PQXY,30.60,DSO-RD;
 18 , 5 ,ENGY,PQXY,65.13,DSO-RD;
 18 , 6 ,ENGY,PQXY,37.90,DSO-RD;
 18 , 7 ,ENGY,PQXY,34.55,DSO-RD;
 18 , 8 ,ENGY,PQXY,36.52,DSO-RD;
 18 , 9 ,ENGY,PQXY,43.40,DSO-RD;
 18 , 10 ,ENGY,PQXY,65.13,DSO-RD;
 18 , 11 ,ENGY,PQXY,68.73,DSO-RD;
 18 , 12 ,ENGY,PQXY,40.64,DSO-RD;
