 18 , 2 ,ENGY,PQQC,21.66,DSO-RD;
 18 , 3 ,ENGY,PQQC,26.36,DSO-RD;
 18 , 4 ,ENGY,PQQC,26.32,DSO-RD;
 18 , 5 ,ENGY,PQQC,26.73,DSO-RD;
 18 , 6 ,ENGY,PQQC,26.36,DSO-RD;
 18 , 7 ,ENGY,PQQC,26.36,DSO-RD;
 18 , 8 ,ENGY,PQQC,26.36,DSO-RD;
 18 , 9 ,ENGY,PQQC,29.60,DSO-RD;
 18 , 10 ,ENGY,PQQC,27.39,DSO-RD;
 18 , 11 ,ENGY,PQQC,26.72,DSO-RD;
 18 , 12 ,ENGY,PQQC,29.60,DSO-RD;
 18 , 1 ,10N,PQSK,22.58,DSO-RD;
 18 , 2 ,10N,PQSK,17.88,DSO-RD;
 18 , 3 ,10N,PQSK,22.58,DSO-RD;
 18 , 4 ,10N,PQSK,22.54,DSO-RD;
 18 , 5 ,10N,PQSK,22.94,DSO-RD;
 18 , 6 ,10N,PQSK,22.58,DSO-RD;
 18 , 7 ,10N,PQSK,22.58,DSO-RD;
 18 , 8 ,10N,PQSK,22.58,DSO-RD;
 18 , 9 ,10N,PQSK,23.56,DSO-RD;
 18 , 10 ,10N,PQSK,22.94,DSO-RD;
 18 , 11 ,10N,PQSK,22.94,DSO-RD;
 18 , 12 ,10N,PQSK,23.56,DSO-RD;
 18 , 1 ,30R,PQSK,1.24,DSO-RD;
 18 , 2 ,30R,PQSK,0.75,DSO-RD;
 18 , 3 ,30R,PQSK,1.24,DSO-RD;
 18 , 4 ,30R,PQSK,2.00,DSO-RD;
 18 , 5 ,30R,PQSK,2.00,DSO-RD;
 18 , 6 ,30R,PQSK,1.24,DSO-RD;
 18 , 7 ,30R,PQSK,1.24,DSO-RD;
 18 , 8 ,30R,PQSK,1.24,DSO-RD;
 18 , 9 ,30R,PQSK,4.21,DSO-RD;
 18 , 10 ,30R,PQSK,2.00,DSO-RD;
 18 , 11 ,30R,PQSK,1.60,DSO-RD;
 18 , 12 ,30R,PQSK,4.21,DSO-RD;
 18 , 1 ,ENGY,PQSK,26.36,DSO-RD;
 18 , 2 ,ENGY,PQSK,21.66,DSO-RD;
 18 , 3 ,ENGY,PQSK,26.36,DSO-RD;
 18 , 4 ,ENGY,PQSK,26.32,DSO-RD;
 18 , 5 ,ENGY,PQSK,26.73,DSO-RD;
 18 , 6 ,ENGY,PQSK,26.36,DSO-RD;
 18 , 7 ,ENGY,PQSK,26.36,DSO-RD;
 18 , 8 ,ENGY,PQSK,26.36,DSO-RD;
 18 , 9 ,ENGY,PQSK,29.60,DSO-RD;
 18 , 10 ,ENGY,PQSK,27.39,DSO-RD;
 18 , 11 ,ENGY,PQSK,26.72,DSO-RD;
 18 , 12 ,ENGY,PQSK,29.60,DSO-RD;
 18 , 1 ,10N,PQXY,22.58,DSO-RD;
 18 , 2 ,10N,PQXY,17.88,DSO-RD;
 18 , 3 ,10N,PQXY,22.58,DSO-RD;
 18 , 4 ,10N,PQXY,22.54,DSO-RD;
 18 , 5 ,10N,PQXY,22.94,DSO-RD;
 18 , 6 ,10N,PQXY,22.58,DSO-RD;
 18 , 7 ,10N,PQXY,22.58,DSO-RD;
 18 , 8 ,10N,PQXY,22.58,DSO-RD;
 18 , 9 ,10N,PQXY,23.56,DSO-RD;
 18 , 10 ,10N,PQXY,22.94,DSO-RD;
 18 , 11 ,10N,PQXY,22.94,DSO-RD;
 18 , 12 ,10N,PQXY,23.56,DSO-RD;
 18 , 1 ,30R,PQXY,1.24,DSO-RD;
 18 , 2 ,30R,PQXY,0.75,DSO-RD;
 18 , 3 ,30R,PQXY,1.24,DSO-RD;
 18 , 4 ,30R,PQXY,2.00,DSO-RD;
 18 , 5 ,30R,PQXY,2.00,DSO-RD;
 18 , 6 ,30R,PQXY,1.24,DSO-RD;
 18 , 7 ,30R,PQXY,1.24,DSO-RD;
 18 , 8 ,30R,PQXY,1.24,DSO-RD;
 18 , 9 ,30R,PQXY,4.21,DSO-RD;
 18 , 10 ,30R,PQXY,2.00,DSO-RD;
 18 , 11 ,30R,PQXY,1.60,DSO-RD;
 18 , 12 ,30R,PQXY,4.21,DSO-RD;
 18 , 1 ,ENGY,PQXY,26.36,DSO-RD;
 18 , 2 ,ENGY,PQXY,21.66,DSO-RD;
 18 , 3 ,ENGY,PQXY,26.36,DSO-RD;
 18 , 4 ,ENGY,PQXY,26.32,DSO-RD;
 18 , 5 ,ENGY,PQXY,26.73,DSO-RD;
 18 , 6 ,ENGY,PQXY,26.36,DSO-RD;
 18 , 7 ,ENGY,PQXY,26.36,DSO-RD;
 18 , 8 ,ENGY,PQXY,26.36,DSO-RD;
 18 , 9 ,ENGY,PQXY,29.60,DSO-RD;
 18 , 10 ,ENGY,PQXY,27.39,DSO-RD;
 18 , 11 ,ENGY,PQXY,26.72,DSO-RD;
 18 , 12 ,ENGY,PQXY,29.60,DSO-RD;
