 7 , 2 ,ENGY,PQQC,13.31,DSO-RD;
 7 , 3 ,ENGY,PQQC,13.31,DSO-RD;
 7 , 4 ,ENGY,PQQC,13.34,DSO-RD;
 7 , 5 ,ENGY,PQQC,13.36,DSO-RD;
 7 , 6 ,ENGY,PQQC,14.39,DSO-RD;
 7 , 7 ,ENGY,PQQC,13.39,DSO-RD;
 7 , 8 ,ENGY,PQQC,19.88,DSO-RD;
 7 , 9 ,ENGY,PQQC,19.91,DSO-RD;
 7 , 10 ,ENGY,PQQC,22.91,DSO-RD;
 7 , 11 ,ENGY,PQQC,36.98,DSO-RD;
 7 , 12 ,ENGY,PQQC,67.03,DSO-RD;
 7 , 1 ,10N,PQSK,0.21,DSO-RD;
 7 , 2 ,10N,PQSK,0.21,DSO-RD;
 7 , 3 ,10N,PQSK,0.21,DSO-RD;
 7 , 4 ,10N,PQSK,0.21,DSO-RD;
 7 , 5 ,10N,PQSK,0.21,DSO-RD;
 7 , 6 ,10N,PQSK,0.21,DSO-RD;
 7 , 7 ,10N,PQSK,0.21,DSO-RD;
 7 , 8 ,10N,PQSK,0.21,DSO-RD;
 7 , 9 ,10N,PQSK,0.21,DSO-RD;
 7 , 10 ,10N,PQSK,0.21,DSO-RD;
 7 , 11 ,10N,PQSK,0.75,DSO-RD;
 7 , 12 ,10N,PQSK,30.00,DSO-RD;
 7 , 1 ,30R,PQSK,0.21,DSO-RD;
 7 , 2 ,30R,PQSK,0.21,DSO-RD;
 7 , 3 ,30R,PQSK,0.21,DSO-RD;
 7 , 4 ,30R,PQSK,0.21,DSO-RD;
 7 , 5 ,30R,PQSK,0.21,DSO-RD;
 7 , 6 ,30R,PQSK,0.21,DSO-RD;
 7 , 7 ,30R,PQSK,0.21,DSO-RD;
 7 , 8 ,30R,PQSK,0.21,DSO-RD;
 7 , 9 ,30R,PQSK,0.21,DSO-RD;
 7 , 10 ,30R,PQSK,0.21,DSO-RD;
 7 , 11 ,30R,PQSK,0.75,DSO-RD;
 7 , 12 ,30R,PQSK,30.00,DSO-RD;
 7 , 1 ,ENGY,PQSK,6.49,DSO-RD;
 7 , 2 ,ENGY,PQSK,13.31,DSO-RD;
 7 , 3 ,ENGY,PQSK,13.31,DSO-RD;
 7 , 4 ,ENGY,PQSK,13.34,DSO-RD;
 7 , 5 ,ENGY,PQSK,13.36,DSO-RD;
 7 , 6 ,ENGY,PQSK,14.39,DSO-RD;
 7 , 7 ,ENGY,PQSK,13.39,DSO-RD;
 7 , 8 ,ENGY,PQSK,19.88,DSO-RD;
 7 , 9 ,ENGY,PQSK,19.91,DSO-RD;
 7 , 10 ,ENGY,PQSK,22.91,DSO-RD;
 7 , 11 ,ENGY,PQSK,36.98,DSO-RD;
 7 , 12 ,ENGY,PQSK,67.03,DSO-RD;
 7 , 1 ,10N,PQXY,0.21,DSO-RD;
 7 , 2 ,10N,PQXY,0.21,DSO-RD;
 7 , 3 ,10N,PQXY,0.21,DSO-RD;
 7 , 4 ,10N,PQXY,0.21,DSO-RD;
 7 , 5 ,10N,PQXY,0.21,DSO-RD;
 7 , 6 ,10N,PQXY,0.21,DSO-RD;
 7 , 7 ,10N,PQXY,0.21,DSO-RD;
 7 , 8 ,10N,PQXY,0.21,DSO-RD;
 7 , 9 ,10N,PQXY,0.21,DSO-RD;
 7 , 10 ,10N,PQXY,0.21,DSO-RD;
 7 , 11 ,10N,PQXY,0.75,DSO-RD;
 7 , 12 ,10N,PQXY,30.00,DSO-RD;
 7 , 1 ,30R,PQXY,0.21,DSO-RD;
 7 , 2 ,30R,PQXY,0.21,DSO-RD;
 7 , 3 ,30R,PQXY,0.21,DSO-RD;
 7 , 4 ,30R,PQXY,0.21,DSO-RD;
 7 , 5 ,30R,PQXY,0.21,DSO-RD;
 7 , 6 ,30R,PQXY,0.21,DSO-RD;
 7 , 7 ,30R,PQXY,0.21,DSO-RD;
 7 , 8 ,30R,PQXY,0.21,DSO-RD;
 7 , 9 ,30R,PQXY,0.21,DSO-RD;
 7 , 10 ,30R,PQXY,0.21,DSO-RD;
 7 , 11 ,30R,PQXY,0.75,DSO-RD;
 7 , 12 ,30R,PQXY,30.00,DSO-RD;
 7 , 1 ,ENGY,PQXY,6.49,DSO-RD;
 7 , 2 ,ENGY,PQXY,13.31,DSO-RD;
 7 , 3 ,ENGY,PQXY,13.31,DSO-RD;
 7 , 4 ,ENGY,PQXY,13.34,DSO-RD;
 7 , 5 ,ENGY,PQXY,13.36,DSO-RD;
 7 , 6 ,ENGY,PQXY,14.39,DSO-RD;
 7 , 7 ,ENGY,PQXY,13.39,DSO-RD;
 7 , 8 ,ENGY,PQXY,19.88,DSO-RD;
 7 , 9 ,ENGY,PQXY,19.91,DSO-RD;
 7 , 10 ,ENGY,PQXY,22.91,DSO-RD;
 7 , 11 ,ENGY,PQXY,36.98,DSO-RD;
 7 , 12 ,ENGY,PQXY,67.03,DSO-RD;
