 19 , 2 ,ENGY,PQQC,21.61,DSO-RD;
 19 , 3 ,ENGY,PQQC,21.62,DSO-RD;
 19 , 4 ,ENGY,PQQC,21.63,DSO-RD;
 19 , 5 ,ENGY,PQQC,21.63,DSO-RD;
 19 , 6 ,ENGY,PQQC,22.03,DSO-RD;
 19 , 7 ,ENGY,PQQC,22.03,DSO-RD;
 19 , 8 ,ENGY,PQQC,23.24,DSO-RD;
 19 , 9 ,ENGY,PQQC,24.31,DSO-RD;
 19 , 10 ,ENGY,PQQC,27.41,DSO-RD;
 19 , 11 ,ENGY,PQQC,29.48,DSO-RD;
 19 , 12 ,ENGY,PQQC,29.50,DSO-RD;
 19 , 1 ,10N,PQSK,10.77,DSO-RD;
 19 , 2 ,10N,PQSK,10.87,DSO-RD;
 19 , 3 ,10N,PQSK,10.88,DSO-RD;
 19 , 4 ,10N,PQSK,10.89,DSO-RD;
 19 , 5 ,10N,PQSK,10.89,DSO-RD;
 19 , 6 ,10N,PQSK,11.29,DSO-RD;
 19 , 7 ,10N,PQSK,11.29,DSO-RD;
 19 , 8 ,10N,PQSK,12.50,DSO-RD;
 19 , 9 ,10N,PQSK,13.56,DSO-RD;
 19 , 10 ,10N,PQSK,16.66,DSO-RD;
 19 , 11 ,10N,PQSK,18.73,DSO-RD;
 19 , 12 ,10N,PQSK,18.75,DSO-RD;
 19 , 1 ,30R,PQSK,0.75,DSO-RD;
 19 , 2 ,30R,PQSK,0.75,DSO-RD;
 19 , 3 ,30R,PQSK,0.75,DSO-RD;
 19 , 4 ,30R,PQSK,0.75,DSO-RD;
 19 , 5 ,30R,PQSK,0.75,DSO-RD;
 19 , 6 ,30R,PQSK,0.75,DSO-RD;
 19 , 7 ,30R,PQSK,0.75,DSO-RD;
 19 , 8 ,30R,PQSK,0.75,DSO-RD;
 19 , 9 ,30R,PQSK,0.75,DSO-RD;
 19 , 10 ,30R,PQSK,0.75,DSO-RD;
 19 , 11 ,30R,PQSK,0.75,DSO-RD;
 19 , 12 ,30R,PQSK,0.75,DSO-RD;
 19 , 1 ,ENGY,PQSK,21.51,DSO-RD;
 19 , 2 ,ENGY,PQSK,21.61,DSO-RD;
 19 , 3 ,ENGY,PQSK,21.62,DSO-RD;
 19 , 4 ,ENGY,PQSK,21.63,DSO-RD;
 19 , 5 ,ENGY,PQSK,21.63,DSO-RD;
 19 , 6 ,ENGY,PQSK,22.03,DSO-RD;
 19 , 7 ,ENGY,PQSK,22.03,DSO-RD;
 19 , 8 ,ENGY,PQSK,23.24,DSO-RD;
 19 , 9 ,ENGY,PQSK,24.31,DSO-RD;
 19 , 10 ,ENGY,PQSK,27.41,DSO-RD;
 19 , 11 ,ENGY,PQSK,29.48,DSO-RD;
 19 , 12 ,ENGY,PQSK,29.50,DSO-RD;
 19 , 1 ,10N,PQXY,10.77,DSO-RD;
 19 , 2 ,10N,PQXY,10.87,DSO-RD;
 19 , 3 ,10N,PQXY,10.88,DSO-RD;
 19 , 4 ,10N,PQXY,10.89,DSO-RD;
 19 , 5 ,10N,PQXY,10.89,DSO-RD;
 19 , 6 ,10N,PQXY,11.29,DSO-RD;
 19 , 7 ,10N,PQXY,11.29,DSO-RD;
 19 , 8 ,10N,PQXY,12.50,DSO-RD;
 19 , 9 ,10N,PQXY,13.56,DSO-RD;
 19 , 10 ,10N,PQXY,16.66,DSO-RD;
 19 , 11 ,10N,PQXY,18.73,DSO-RD;
 19 , 12 ,10N,PQXY,18.75,DSO-RD;
 19 , 1 ,30R,PQXY,0.75,DSO-RD;
 19 , 2 ,30R,PQXY,0.75,DSO-RD;
 19 , 3 ,30R,PQXY,0.75,DSO-RD;
 19 , 4 ,30R,PQXY,0.75,DSO-RD;
 19 , 5 ,30R,PQXY,0.75,DSO-RD;
 19 , 6 ,30R,PQXY,0.75,DSO-RD;
 19 , 7 ,30R,PQXY,0.75,DSO-RD;
 19 , 8 ,30R,PQXY,0.75,DSO-RD;
 19 , 9 ,30R,PQXY,0.75,DSO-RD;
 19 , 10 ,30R,PQXY,0.75,DSO-RD;
 19 , 11 ,30R,PQXY,0.75,DSO-RD;
 19 , 12 ,30R,PQXY,0.75,DSO-RD;
 19 , 1 ,ENGY,PQXY,21.51,DSO-RD;
 19 , 2 ,ENGY,PQXY,21.61,DSO-RD;
 19 , 3 ,ENGY,PQXY,21.62,DSO-RD;
 19 , 4 ,ENGY,PQXY,21.63,DSO-RD;
 19 , 5 ,ENGY,PQXY,21.63,DSO-RD;
 19 , 6 ,ENGY,PQXY,22.03,DSO-RD;
 19 , 7 ,ENGY,PQXY,22.03,DSO-RD;
 19 , 8 ,ENGY,PQXY,23.24,DSO-RD;
 19 , 9 ,ENGY,PQXY,24.31,DSO-RD;
 19 , 10 ,ENGY,PQXY,27.41,DSO-RD;
 19 , 11 ,ENGY,PQXY,29.48,DSO-RD;
 19 , 12 ,ENGY,PQXY,29.50,DSO-RD;
